Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
155;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,216;Q2;49;95;317;1431;67;316;0,21;15,06;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
156;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,215;Q2;24;316;374;2593;77;374;0,34;8,21;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
157;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,214;Q2;201;98;328;2449;125;327;0,37;24,99;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
158;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,214;-;20;49;193;1189;65;193;0,36;24,27;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
159;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,213;Q2;33;409;508;4470;161;508;0,33;10,93;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
160;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,212;Q2;47;331;953;3376;179;805;0,26;10,20;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
161;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,212;Q2;52;58;140;1343;60;140;0,44;23,16;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
162;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,210;Q2;98;41;117;884;44;103;0,28;21,56;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
163;15308;"Pulping Conference, Proceedings of the Technical Association of the Pulp and Paper Industry";conference and proceedings;"02750899";0,210;-;11;0;84;0;19;83;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
164;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,209;Q2;16;316;767;558;38;722;0,03;1,77;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
165;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,208;Q2;19;119;171;1208;48;171;0,21;10,15;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
166;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,204;-;12;0;217;0;32;214;0,16;0,00;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
167;26449;"Polymer News";journal;"00323918";0,204;Q2;17;68;294;722;36;210;0,15;10,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
168;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,199;Q2;44;134;292;2677;82;283;0,26;19,98;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
169;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,196;-;12;125;229;1050;90;226;0,37;8,40;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
170;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,196;Q2;37;184;719;593;39;679;0,05;3,22;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
171;17198;"Vlakna a Textil";journal;"13350617";0,194;Q2;11;21;86;359;8;86;0,07;17,10;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
172;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,193;Q2;38;0;44;0;18;44;0,31;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Instrumentation (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
173;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,192;Q2;13;25;26;1186;3;9;0,38;47,44;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
174;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;144;724;1417;28;632;0,06;9,84;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
175;16414;"Chemical Engineering World";trade journal;"00092517";0,188;Q2;10;62;346;384;15;346;0,09;6,19;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
176;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,187;Q2;113;73;216;1557;60;216;0,26;21,33;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
177;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;215;849;437;21;502;0,03;2,03;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
178;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,186;Q2;23;218;453;2040;116;453;0,25;9,36;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
179;13696;"Polymer (Korea)";journal;"0379153X";0,186;Q2;20;71;290;1750;108;290;0,38;24,65;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
180;25927;"Kobunshi Ronbunshu";journal;"03862186";0,184;Q2;17;92;316;1842;62;316;0,15;20,02;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
181;24740;"Latin American Applied Research";journal;"03270793";0,183;Q2;28;40;211;665;58;208;0,30;16,63;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
182;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;-;19;94;419;1160;24;413;0,07;12,34;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
183;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,181;Q2;32;69;220;1281;33;220;0,13;18,57;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
184;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,180;Q2;22;206;1003;212;52;339;0,05;1,03;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
185;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,178;Q2;40;28;76;657;28;75;0,37;23,46;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
186;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,178;Q2;16;94;252;902;35;251;0,17;9,60;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
187;22804;"Chemical Papers";journal;"03666352, 25857290";0,177;Q2;54;76;230;1371;71;230;0,32;18,04;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
188;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,176;Q2;45;672;3775;0;404;1417;0,14;0,00;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
189;26901;"Acta Polymerica Sinica";journal;"10003304";0,174;Q2;28;183;526;2538;150;526;0,35;13,87;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
190;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,174;Q2;12;45;208;376;16;207;0,06;8,36;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
191;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,170;Q2;24;21;59;341;16;59;0,20;16,24;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
192;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,169;Q2;45;18;70;642;30;67;0,39;35,67;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
193;22671;"Afinidad";journal;"23399686, 00019704";0,167;Q2;18;63;240;1751;49;225;0,22;27,79;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
194;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,161;Q2;10;63;166;176;7;166;0,06;2,79;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
195;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,160;Q2;33;32;57;693;21;57;0,37;21,66;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
196;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q2;9;24;81;342;6;81;0,10;14,25;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
197;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,158;Q3;26;0;119;0;15;118;0,06;0,00;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
198;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,157;-;15;0;165;0;44;165;0,22;0,00;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q3)";"Chemistry"
199;24576;"Zhurnal Analiticheskoj Khimii";journal;"00444502";0,156;Q3;10;225;712;0;145;712;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1982-1983, 2001-2004";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
200;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q3;8;149;535;218;12;291;0,03;1,46;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
201;67279;"Chemical Innovation";journal;"15274799";0,149;Q3;15;0;192;0;42;178;0,00;0,00;United States;Northern America;"American Chemical Society";"2000-2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
202;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,148;Q3;15;101;198;814;22;198;0,09;8,06;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
203;14353;"Plastics Engineering";journal;"00919578, 19419635";0,145;Q3;14;33;56;5;12;54;0,10;0,15;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
204;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,145;Q3;31;146;432;2633;141;429;0,29;18,03;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
205;74418;"Papir";trade journal;"03506614";0,144;Q3;2;23;48;47;2;35;0,06;2,04;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
206;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,141;-;18;789;725;7944;150;722;0,21;10,07;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
207;19700180806;"Industrial Chemistry Library";journal;"09269614";0,141;Q3;12;0;35;0;9;13;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
208;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,141;Q3;7;17;37;183;4;37;0,14;10,76;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
209;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,141;Q3;23;33;100;0;11;51;0,11;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
210;13694;"Khimicheskie Volokna";journal;"00231118";0,140;Q3;11;78;310;0;46;310;0,18;0,00;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
211;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,139;-;10;0;43;0;0;43;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
212;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,139;Q3;15;24;42;379;3;42;0,07;15,79;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
213;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,139;Q3;55;18;61;385;10;60;0,03;21,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
214;12916;"E-Polymers";journal;"16187229";0,136;Q3;35;81;146;2211;13;146;0,09;27,30;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
215;34912;"Revista de Quimica Textile";trade journal;"03003418";0,136;Q3;4;41;97;243;7;97;0,09;5,93;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
216;15257;"Pulp and Paper";trade journal;"00334081";0,135;Q3;12;123;433;92;14;322;0,03;0,75;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
217;23390;"Chemist";journal;"00093025";0,134;Q3;7;10;55;337;4;32;0,14;33,70;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
218;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,134;Q3;12;0;82;0;18;82;0,24;0,00;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
219;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,133;Q3;40;58;143;752;16;138;0,10;12,97;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
220;12670;"European Coatings Journal";trade journal;"09303847";0,133;Q3;14;39;157;200;23;157;0,15;5,13;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
221;92017;"International Environmental Conference";conference and proceedings;"-";0,133;-;5;0;70;0;5;69;0,07;0,00;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
222;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,130;Q3;12;10;33;221;11;33;0,30;22,10;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
223;21624;"Glass Researcher";journal;"10868747";0,128;Q3;5;0;53;0;4;47;0,09;0,00;United States;Northern America;"New York State College of Ceramics";"1999-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
224;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,128;Q3;36;20;56;291;6;52;0,09;14,55;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
225;11200153540;"Membrane Science and Technology";book series;"09275193";0,128;Q3;22;21;60;798;10;1;0,17;38,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
226;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,128;Q3;23;24;67;469;23;66;0,18;19,54;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
227;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q3;9;76;502;614;10;215;0,03;8,08;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
228;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,126;Q3;11;56;141;0;21;141;0,13;0,00;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
229;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,125;Q3;14;47;292;1350;14;178;0,04;28,72;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
230;72666;"Practicing Oil Analysis";trade journal;"15363937";0,125;Q3;9;53;142;36;12;90;0,08;0,68;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
231;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,125;-;5;0;43;0;3;42;0,07;0,00;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
232;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,123;Q3;44;43;128;913;15;120;0,11;21,23;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Chemical Engineering; Energy; Environmental Science"
233;24817;"Nachrichten aus der Chemie";journal;"14399598";0,123;Q3;17;161;475;1423;40;408;0,08;8,84;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
234;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,123;Q3;15;206;549;2258;50;547;0,10;10,96;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
