Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;13209;"European Journal of Anatomy";journal;"11364890";0,162;Q4;22;64;133;1898;63;131;0,49;29,66;31,89;0;7;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
182;10900153310;"Psicologia Clinica";journal;"01035665";0,161;Q4;10;30;89;920;13;80;0,11;30,67;75,31;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
183;21100317205;"Infectio";journal;"01239392";0,160;Q4;13;93;129;4188;70;117;0,56;45,03;44,82;4;54;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
184;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,160;Q4;25;36;107;1045;62;95;0,53;29,03;60,58;0;9;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
185;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,160;Q4;19;79;205;1323;56;136;0,23;16,75;47,85;1;17;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
186;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,160;Q4;7;34;75;698;10;64;0,12;20,53;56,84;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,158;Q3;10;41;165;955;34;161;0,15;23,29;50,37;0;26;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
188;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,158;Q4;10;34;142;1046;46;137;0,30;30,76;51,75;1;13;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,157;Q4;18;85;194;2021;93;151;0,38;23,78;60,36;0;48;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;11500153302;"Coluna/ Columna";journal;"18081851";0,155;Q4;10;60;167;1314;49;167;0,27;21,90;17,76;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
191;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,155;Q4;13;104;310;1691;50;147;0,15;16,26;31,78;0;36;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
192;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,153;Q3;4;0;22;0;14;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
193;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,153;Q4;13;90;194;1230;35;191;0,12;13,67;62,15;0;33;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
194;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,152;Q4;14;24;80;843;25;73;0,27;35,13;64,71;0;17;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
195;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,152;Q4;14;104;320;1989;55;302;0,13;19,13;44,30;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
196;21100942910;"MHSalud";journal;"1659097X";0,151;Q4;4;15;10;664;9;10;0,90;44,27;28,30;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
197;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,150;Q4;19;51;178;1618;97;167;0,55;31,73;44,08;1;28;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
198;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,150;Q4;18;55;145;1315;50;139;0,25;23,91;28,26;0;10;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
199;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,150;Q4;11;98;173;2302;36;154;0,19;23,49;56,85;0;55;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
200;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,149;Q4;20;158;284;2299;82;243;0,24;14,55;27,48;0;65;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
201;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,149;Q4;16;3;153;72;40;153;0,31;24,00;80,00;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,148;Q4;18;61;199;0;43;181;0,17;0,00;42,55;1;24;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
203;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,147;Q4;15;57;183;1036;37;164;0,14;18,18;55,97;0;27;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;19900191752;"Motricidade";journal;"21822972, 1646107X";0,146;Q4;15;63;190;2199;65;178;0,36;34,90;37,06;0;9;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
205;21100894742;"Revista Baiana de Enfermagem";journal;"21788650, 01025430";0,146;Q4;6;83;162;1879;50;156;0,31;22,64;75,84;1;26;Brazil;Latin America;"Universidade Federal da Bahia";"2018-2023";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
206;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,145;Q4;7;54;123;1125;31;98;0,25;20,83;36,54;1;10;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
207;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,144;Q4;6;45;172;837;37;148;0,19;18,60;69,49;0;25;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
208;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,144;Q4;12;31;103;750;22;99;0,18;24,19;57,89;1;3;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
209;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,142;Q4;14;92;232;1633;51;222;0,20;17,75;48,17;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
210;15684;"Pediatria Integral";journal;"11354542";0,141;Q4;9;85;271;1486;22;154;0,06;17,48;48,15;0;28;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
211;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,141;Q4;7;30;90;552;13;68;0,18;18,40;38,00;0;6;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
212;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,141;Q4;14;81;322;3018;122;300;0,28;37,26;47,10;0;32;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;21030;"Cirugia y Cirujanos";journal;"00097411";0,139;Q4;19;186;357;3489;147;344;0,35;18,76;27,55;0;61;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
214;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,139;Q4;11;45;121;1586;47;112;0,41;35,24;49,24;3;21;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
215;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,139;Q4;11;31;85;968;23;71;0,16;31,23;35,71;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
216;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,138;Q4;7;52;114;1406;29;96;0,24;27,04;42,28;0;21;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
217;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;41;102;1251;26;88;0,20;30,51;40,00;0;10;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
218;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,135;Q4;12;121;287;3049;59;263;0,20;25,20;50,15;0;64;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
219;12000154490;"Agora";journal;"15161498, 18094414";0,134;Q4;5;38;118;1056;11;118;0,10;27,79;56,52;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
220;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,134;Q4;10;31;79;1185;28;77;0,21;38,23;62,65;0;15;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
221;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,133;Q4;6;25;63;832;9;45;0,17;33,28;54,39;0;7;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
222;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,133;Q4;6;19;62;493;16;49;0,29;25,95;52,11;0;4;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
223;9800153138;"Vacunas";journal;"15788857, 15769887";0,133;Q4;13;20;49;546;11;44;0,22;27,30;51,35;2;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
224;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,131;Q4;14;84;237;2084;50;215;0,19;24,81;57,60;0;50;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
225;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,130;Q4;6;22;72;472;11;55;0,20;21,45;67,52;6;10;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
226;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q4;12;66;89;1099;16;82;0,13;16,65;46,19;0;18;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
227;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,129;Q4;4;26;21;681;8;20;0,38;26,19;65,74;0;9;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,129;Q4;10;14;85;371;13;80;0,16;26,50;53,49;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
229;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,129;Q4;11;71;202;1269;36;170;0,15;17,87;60,24;0;25;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,129;Q4;7;42;140;1161;40;125;0,35;27,64;46,25;1;21;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
231;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;58;200;1072;17;170;0,05;18,48;39,29;0;14;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
232;90851;"Revista mexicana de urologia";journal;"20074085";0,129;Q4;6;120;216;2333;10;195;0,05;19,44;23,05;0;54;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
233;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,128;Q4;4;29;18;945;3;18;0,17;32,59;59,89;0;16;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
234;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,128;Q4;10;84;133;3412;50;132;0,45;40,62;44,91;3;18;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
235;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,128;Q4;20;37;101;1042;27;94;0,30;28,16;51,83;0;24;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
236;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,127;Q4;11;40;183;1239;30;180;0,11;30,98;67,21;0;18;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
237;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
238;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,126;Q4;17;171;359;3884;58;316;0,14;22,71;51,09;1;96;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
239;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,126;Q4;9;34;113;560;20;93;0,17;16,47;30,40;1;6;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
240;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,126;Q4;14;38;172;1397;42;154;0,15;36,76;58,02;0;16;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,125;Q4;13;30;90;866;12;90;0,12;28,87;72,79;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
243;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,125;Q4;7;43;128;1152;21;114;0,16;26,79;46,40;0;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
244;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,125;Q4;12;127;373;2927;76;360;0,19;23,05;35,24;0;59;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
245;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,122;Q4;11;48;209;930;26;203;0,17;19,38;33,92;0;12;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
246;71334;"Reproducao e Climaterio";journal;"14132087";0,122;Q4;8;0;26;0;9;26;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
247;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,122;Q4;4;25;80;676;9;74;0,12;27,04;75,00;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science) (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
248;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;37;96;649;15;69;0,14;17,54;47,59;0;25;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
249;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q4;18;86;167;1398;33;134;0,16;16,26;36,58;0;18;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
250;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;92;169;2469;39;152;0,16;26,84;33,21;1;31;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
251;52916;"Avances en Odontoestomatologia";journal;"02131285";0,119;Q4;7;19;60;582;13;60;0,16;30,63;30,00;0;2;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
252;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,118;Q4;18;49;228;1048;36;141;0,12;21,39;40,00;3;9;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
253;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;46;140;1750;30;122;0,16;38,04;29,19;0;11;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
254;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;127;467;2238;23;467;0,04;17,62;59,71;4;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
255;26682;"Medicina Interna de Mexico";journal;"01864866";0,117;Q4;9;138;321;2685;48;302;0,11;19,46;33,40;0;72;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
256;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,117;Q4;5;95;105;1927;11;92;0,12;20,28;33,48;0;35;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
257;19600157209;"Acta Microscopica";journal;"07984545";0,116;Q4;7;419;267;7355;63;263;0,23;17,55;42,17;0;101;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
258;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,116;Q4;37;21;112;875;60;109;0,75;41,67;79,11;0;12;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
259;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
260;15234;"Investigacion Clinica";journal;"05355133";0,116;Q4;24;66;527;1864;23;398;0,03;28,24;55,56;0;34;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
261;21265;"Drugs of the Future";journal;"03778282";0,115;Q4;46;75;251;2235;33;250;0,14;29,80;47,27;0;34;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;16982;"Rehabilitacion";journal;"00487120, 15783278";0,115;Q4;12;46;135;973;31;109;0,27;21,15;64,52;1;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
263;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,115;Q4;14;25;29;1301;2;29;0,00;52,04;28,57;0;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
264;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,114;Q4;11;25;23;659;2;23;0,07;26,36;47,54;0;18;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
265;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,114;Q4;10;93;248;1680;30;208;0,09;18,06;62,50;0;38;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
266;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,114;Q4;9;25;73;673;10;66;0,13;26,92;46,32;0;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
267;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,114;Q4;7;64;175;1096;28;163;0,21;17,13;34,48;7;20;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
268;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,113;Q4;4;9;23;215;4;22;0,33;23,89;35,71;0;8;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
269;28006;"Gaceta Medica de Caracas";journal;"03674762";0,113;Q4;7;53;62;1929;5;54;0,07;36,40;47,69;0;30;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;26;87;909;10;84;0,06;34,96;60,98;0;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
271;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,112;Q4;7;26;72;561;3;59;0,06;21,58;50,76;0;18;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
272;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,112;Q4;12;0;214;0;47;186;0,16;0,00;0,00;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
