Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
325;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,255;Q3;19;25;41;687;21;41;0,41;27,48;50,00;4;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
324;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
323;24965;"Empirica";journal;"15736911, 03408744";0,256;Q3;35;38;94;1558;62;88;0,57;41,00;21,79;16;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
322;36020;"Society and Animals";journal;"15685306, 10631119";0,258;Q3;51;33;89;1449;73;86;0,65;43,91;59,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
321;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;38;102;4170;54;102;0,37;109,74;52,50;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
320;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;-;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,263;Q2;26;19;51;957;24;47;0,47;50,37;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
318;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,264;Q2;23;15;46;696;33;43;0,50;46,40;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
317;15135;"Information Services and Use";journal;"01675265, 18758789";0,265;Q3;24;20;103;180;39;98;0,45;9,00;31,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
316;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,267;Q3;35;25;59;941;42;56;0,83;37,64;33,33;7;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
315;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,267;Q2;20;10;19;402;12;18;1,00;40,20;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
314;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,268;Q2;24;50;162;764;82;152;0,45;15,28;53,85;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
313;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,270;Q1;15;27;79;1397;20;75;0,22;51,74;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
312;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,271;Q2;27;17;59;699;31;57;0,51;41,12;21,43;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
311;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,272;Q2;23;19;57;907;36;56;0,61;47,74;32,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
310;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,275;Q3;20;0;32;0;29;32;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
309;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,279;Q1;14;24;72;781;25;70;0,26;32,54;65,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
308;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;30,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
307;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,281;Q3;24;27;38;1016;23;27;0,61;37,63;45,00;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
306;24236;"Prospects";journal;"00331538";0,283;Q3;36;41;108;1705;60;90;0,49;41,59;50,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q3)";"Social Sciences"
305;19700170495;"LIBER Quarterly";journal;"14355205";0,286;Q3;20;13;69;310;49;53;0,75;23,85;58,33;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
304;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,293;Q3;49;47;142;2003;109;127;0,77;42,62;34,29;8;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
303;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,294;Q2;26;26;40;1511;23;39;0,70;58,12;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
302;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,299;Q1;12;20;27;895;12;25;0,44;44,75;42,86;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
301;145538;"Argumentation";journal;"15728374, 0920427X";0,301;Q2;37;20;70;937;87;68;1,16;46,85;39,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
300;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,302;Q2;14;9;34;376;27;33;0,67;41,78;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
299;11700154725;"Education for Chemical Engineers";journal;"17497728";0,303;Q3;30;9;51;333;42;51;0,79;37,00;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
298;13338;"Health Care Analysis";journal;"15733394, 10653058";0,304;Q3;44;27;77;1146;91;72;0,98;42,44;58,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
297;17653;"Comparative Sociology";journal;"15691322, 15691330";0,305;Q2;29;32;94;1834;69;92;0,52;57,31;23,91;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q2)";"Social Sciences"
296;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,305;Q2;13;18;78;1006;27;70;0,30;55,89;21,05;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
295;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,307;Q2;18;17;47;649;35;44;0,69;38,18;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
294;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,308;Q3;25;18;68;591;65;52;0,73;32,83;52,94;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
293;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,309;Q2;43;28;75;1560;106;73;0,94;55,71;31,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
292;21100316068;"Transportation Geotechnics";journal;"22143912";0,311;Q3;50;33;23;1028;25;21;1,09;31,15;21,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
291;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,312;Q1;41;80;194;2402;123;192;0,47;30,03;53,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
290;17522;"Law and Critique";journal;"09578536, 15728617";0,313;Q2;25;21;50;711;32;49;0,81;33,86;38,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
289;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,315;Q1;11;11;28;163;12;28;0,11;14,82;25,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
288;144984;"Res Publica";journal;"13564765, 15728692";0,315;Q2;24;28;69;807;43;67;0,53;28,82;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
287;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,316;-;18;9;40;997;20;37;0,50;110,78;40,00;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
286;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,323;Q2;31;23;51;890;64;49;0,94;38,70;22,45;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
285;130055;"Public Organization Review";journal;"15667170, 15737098";0,324;Q2;35;36;92;1762;85;87;0,94;48,94;43,55;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
284;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,325;Q2;36;52;157;2356;109;156;0,59;45,31;28,16;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
283;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,327;Q2;16;13;36;493;18;34;0,46;37,92;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
282;29335;"Education for Information";journal;"18758649, 01678329";0,328;Q2;22;14;27;661;19;26;0,56;47,21;56,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
281;21100206607;"International Journal of Management Education";journal;"14728117";0,330;Q3;53;36;85;2085;114;83;1,26;57,92;49,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Strategy and Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
280;7000153207;"NanoEthics";journal;"18714765, 18714757";0,330;Q2;35;24;72;1305;94;62;1,14;54,38;40,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
279;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,332;Q2;14;25;51;815;25;48;0,51;32,60;28,13;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
278;4500151513;"Narrative Inquiry";journal;"13876740";0,334;Q2;51;21;68;859;67;67;0,73;40,90;69,70;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
277;85257;"Studies in Philosophy and Education";journal;"00393746";0,337;Q3;38;50;128;1535;101;124;0,83;30,70;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
276;11800154590;"IATSS Research";journal;"03861112";0,341;Q2;39;21;60;667;72;59;0,93;31,76;34,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
275;27025;"Orbis";journal;"00304387";0,342;Q2;31;40;124;1490;59;112;0,29;37,25;13,16;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
274;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,345;Q2;16;15;36;518;34;34;1,08;34,53;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
273;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,348;Q3;40;14;79;734;78;79;1,02;52,43;46,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
272;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,355;Q2;34;22;37;879;56;37;1,21;39,95;23,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
271;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,360;Q2;56;27;169;1644;184;165;1,01;60,89;40,00;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
270;5800208237;"AILA Review";journal;"14610213";0,365;Q2;31;7;19;280;32;18;0,58;40,00;72,73;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
269;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,366;Q2;22;41;141;1832;35;139;0,13;44,68;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
268;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,369;Q3;74;88;248;3707;387;233;1,39;42,13;38,33;15;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
267;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,370;Q2;30;29;67;1072;44;57;0,57;36,97;82,61;7;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
266;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,372;Q2;41;23;86;1148;81;79;0,78;49,91;34,88;9;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
265;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,375;Q2;32;21;55;706;43;45;0,68;33,62;58,54;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
264;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,379;Q1;36;77;113;3975;104;112;0,84;51,62;56,35;34;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
263;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,382;Q2;37;48;112;1680;49;111;0,31;35,00;18,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
262;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,382;Q2;15;10;38;513;30;36;0,58;51,30;78,95;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
261;19372;"Quality and Quantity";journal;"00335177, 15737845";0,386;Q2;78;158;571;6595;651;569;1,16;41,74;40,41;15;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
260;145582;"Educational Research for Policy and Practice";journal;"15702081";0,391;Q2;28;17;54;751;54;47;0,85;44,18;54,55;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
259;5700152813;"English World-Wide";journal;"01728865";0,395;Q1;38;15;39;495;41;37;1,16;33,00;64,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
258;145095;"Journal of Logic, Language and Information";journal;"09258531";0,398;Q1;35;20;64;598;57;62;0,79;29,90;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
257;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,401;Q2;36;91;216;2555;204;186;0,87;28,08;56,56;7;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
256;21100305261;"Extractive Industries and Society";journal;"2214790X";0,402;Q2;52;88;40;5587;92;34;2,30;63,49;36,67;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q2); Economic Geology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
255;1000147118;"Journal of Academic Ethics";journal;"15701727";0,407;Q2;30;23;69;1172;62;69;0,76;50,96;54,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
254;19700200918;"English Text Construction";journal;"18748775, 18748767";0,414;Q1;18;9;33;359;39;33;0,52;39,89;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
253;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q2;36;31;93;2080;117;92;1,20;67,10;41,46;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
252;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;26;97;1455;141;95;1,46;55,96;39,47;9;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
251;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,428;Q1;41;33;136;741;166;131;0,88;22,45;36,21;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
250;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,432;Q2;82;82;220;4683;310;216;1,24;57,11;32,34;16;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
249;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,436;Q2;34;0;53;0;53;53;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
248;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,438;Q2;23;21;56;1148;57;51;0,81;54,67;31,82;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
247;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,441;Q1;29;7;41;291;22;34;0,62;41,57;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
246;12695;"International Review of Education";journal;"15730638, 00208566";0,446;Q2;46;41;123;1643;94;114;0,83;40,07;55,07;21;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
245;4400151601;"Asia Pacific Education Review";journal;"15981037";0,459;Q2;46;56;177;3113;167;177;0,78;55,59;42,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
244;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,462;Q2;23;24;65;1283;57;64;0,87;53,46;40,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
243;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,463;Q1;16;25;54;1135;41;53;0,56;45,40;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
242;145137;"Critical Criminology";journal;"15729877, 12058629";0,464;Q2;37;27;95;1705;119;91;1,39;63,15;33,33;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;25057;"Mathematical Social Sciences";journal;"01654896";0,466;Q2;42;69;203;1963;111;200;0,44;28,45;22,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
240;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,472;Q1;31;18;55;883;43;54;0,80;49,06;71,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
239;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,477;Q2;56;27;125;1185;137;125;1,00;43,89;40,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
238;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,483;Q2;45;51;129;2525;202;127;1,26;49,51;61,49;17;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
237;17568;"Law and Philosophy";journal;"15730522, 01675249";0,485;Q2;38;21;78;1024;53;76;0,61;48,76;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
236;28957;"Japan and the World Economy";journal;"09221425";0,486;Q2;40;19;91;664;87;90;0,83;34,95;25,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
235;23671;"Speech Communication";journal;"01676393";0,490;Q1;117;88;238;4556;595;236;2,46;51,77;29,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
