Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,160;Q3;33;29;81;2014;7;81;0,09;69,45;13,79;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
188;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,975;Q1;92;29;57;762;92;57;1,64;26,28;23,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
189;15675;"Journal of Social History";journal;"15271897, 00224529";0,170;Q3;40;29;84;3930;21;84;0,20;135,52;54,84;2;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,278;Q2;48;29;91;3081;22;91;0,24;106,24;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
191;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,289;Q2;36;29;101;1639;36;101;0,43;56,52;30,30;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
192;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,288;Q2;48;29;82;2129;34;82;0,46;73,41;26,32;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
193;87222;"Review of Politics";journal;"00346705";0,141;Q4;25;29;76;1704;7;72;0,06;58,76;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
194;17505;"Social Change";journal;"00490857";;-;17;29;46;411;0;46;0,00;14,17;45,45;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
195;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,207;Q1;125;29;69;909;112;68;1,85;31,34;11,63;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
196;24470;"Childhood";journal;"09075682, 14617013";0,478;-;73;28;90;1207;56;77;0,62;43,11;51,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
197;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,126;Q4;30;28;103;12;17;103;0,17;0,43;9,68;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
198;18798;"Higher Education Policy";journal;"09528733, 17403863";0,355;Q2;51;28;84;556;27;75;0,22;19,86;25,81;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;26731;"History of the Family";journal;"1081602X";0,217;Q3;29;28;72;923;17;72;0,28;32,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
200;39139;"International Organization";journal;"15315088, 00208183";6,892;Q1;163;28;82;2504;345;81;3,81;89,43;36,36;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
201;147231;"International Review for the Sociology of Sport";journal;"10126902";0,601;Q2;70;28;95;941;56;91;0,51;33,61;40,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Social Sciences"
202;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,247;Q1;120;28;92;2023;138;92;1,26;72,25;21,95;19;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
203;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,846;Q1;100;28;76;782;112;76;1,20;27,93;15,69;2;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
204;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,159;Q3;40;28;64;2845;12;64;0,15;101,61;20,69;11;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
205;17591;"Law and Society Review";journal;"00239216, 15405893";0,925;Q1;87;28;83;2149;96;83;0,81;76,75;36,11;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
206;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";0,912;Q1;62;28;72;1048;57;72;0,51;37,43;14,29;16;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
207;80321;"Pacific Review";journal;"09512748, 14701332";0,563;Q2;58;28;81;1301;54;81;0,57;46,46;18,52;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
208;67863;"Party Politics";journal;"13540688, 14603683";0,390;Q2;87;28;80;847;36;79;0,40;30,25;22,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
209;17409;"Poetics";journal;"0304422X";0,268;-;76;28;54;1228;23;53;0,37;43,86;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
210;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,038;Q1;88;28;69;1570;139;69;1,75;56,07;15,38;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
211;3500148027;"Science as Culture";journal;"09505431";0,184;Q3;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
212;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,494;Q2;54;28;95;910;62;95;0,54;32,50;24,39;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
213;18775;"Sociologie du Travail";journal;"00380296";0,219;Q3;29;28;44;739;10;44;0,24;26,39;29,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
214;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,237;Q3;44;28;98;767;74;98;0,70;27,39;61,22;3;0;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
215;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,977;Q1;87;28;70;1196;74;66;0,82;42,71;37,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
216;4700152718;"Adoption Quarterly";journal;"10926755";0,371;Q2;38;27;65;755;37;48;0,36;27,96;53,57;0;0;United States;Northern America;"Routledge";"1997-2023";"Law (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,299;Q2;47;27;73;2461;25;72;0,26;91,15;24,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
218;24519;"Environmental Politics";journal;"09644016";0,422;Q2;90;27;119;1448;63;119;0,46;53,63;21,88;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
219;12072;"International Journal of Educational Development";journal;"07380593";0,470;Q2;73;27;103;1065;42;99;0,44;39,44;54,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,234;Q3;57;27;102;1115;33;102;0,25;41,30;30,23;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
221;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,184;Q3;20;27;9;401;6;8;0,67;14,85;65,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
222;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;58,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,894;Q1;93;27;74;950;132;74;1,36;35,19;43,04;0;0;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
224;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,166;Q3;33;27;78;716;10;74;0,11;26,52;62,96;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
225;200147136;"Religion, State and Society";journal;"09637494";;-;25;27;89;467;16;76;0,24;17,30;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
226;17784;"Research in the Sociology of Health Care";book series;"02754959";;-;12;27;0;1096;0;0;0,00;40,59;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
227;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;-;55;27;67;577;23;67;0,34;21,37;26,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
228;16633;"Russian Education and Society";journal;"15580423, 10609393";0,103;Q4;10;27;83;347;1;83;0,00;12,85;60,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1965, 1975, 1986-1987, 1990, 1992-2019";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
229;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,195;Q3;25;27;89;883;21;81;0,12;32,70;43,33;1;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
230;17560;"Social Problems";journal;"15338533, 00377791";0,887;Q1;114;27;88;2071;134;88;1,39;76,70;29,73;8;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
231;26441;"Social Science Research";journal;"10960317, 0049089X";1,079;Q1;112;27;63;1225;61;63;0,88;45,37;31,11;14;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
232;18084;"Sociological Forum";journal;"15737861, 08848971";0,436;Q2;71;27;66;1439;46;66;0,77;53,30;31,71;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
233;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,394;Q2;61;27;91;1571;41;91;0,33;58,19;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
234;15039;"African Affairs";journal;"00019909, 14682621";0,695;Q1;82;26;57;2133;39;57;0,79;82,04;15,38;16;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
235;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
236;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q4;21;26;88;708;13;85;0,16;27,23;14,81;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
237;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,229;Q3;64;26;91;1186;40;91;0,37;45,62;54,84;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
238;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";0,484;Q2;68;26;92;646;27;90;0,34;24,85;31,03;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q2)";"Social Sciences"
239;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,171;Q3;33;26;72;781;10;72;0,12;30,04;69,05;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
240;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,803;Q1;71;26;65;1218;67;65;0,95;46,85;30,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
241;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,160;Q3;14;26;86;1142;7;78;0,11;43,92;48,00;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
242;145648;"Refuge";journal;"19207336, 02295113";;-;31;26;140;307;13;128;0,11;11,81;48,65;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
243;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,320;Q2;50;26;85;1369;40;83;0,54;52,65;28,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;14586;"Social Service Review";journal;"15375404, 00377961";0,493;Q2;67;26;70;1524;58;70;0,50;58,62;52,27;12;0;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
245;17386;"Sociological Theory and Methods";journal;"09131442";0,111;Q4;8;26;43;700;2;43;0,05;26,92;16,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;28082;"South European Society and Politics";journal;"13608746, 17439612";0,249;Q3;52;26;71;980;21;71;0,30;37,69;28,13;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
247;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,207;Q3;46;25;80;1068;15;75;0,16;42,72;13,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
248;24606;"Anthrozoos";journal;"08927936";0,209;Q3;69;25;79;694;17;79;0,12;27,76;57,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
249;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;-;89;25;79;861;110;77;1,39;34,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
250;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,170;Q1;66;25;77;1166;70;77;1,02;46,64;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
251;15667;"Journal of Mundane Behavior";journal;"15293041";;-;11;25;0;427;0;0;0,00;17,08;30,77;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
252;26863;"Middle East Policy";journal;"14754967, 10611924";0,289;Q2;34;25;71;844;18;71;0,30;33,76;18,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
253;27364;"Population and Development Review";journal;"17284457, 00987921";1,275;Q1;116;25;86;1638;136;86;1,26;65,52;51,61;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
254;17162;"Public Administration";journal;"14679299, 00333298";1,052;Q1;110;25;110;1004;124;110;1,21;40,16;13,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
255;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,247;Q3;66;25;73;824;26;73;0,34;32,96;68,00;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q3)";"Social Sciences"
256;29502;"Race and Class";journal;"03063968";0,184;Q3;47;25;91;828;27;90;0,28;33,12;25,93;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;29496;"Religion";journal;"10961151, 0048721X";0,143;Q3;39;25;82;897;12;74;0,06;35,88;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
258;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,316;Q2;37;25;74;1552;30;74;0,42;62,08;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
259;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,758;Q1;210;24;75;1957;436;75;4,16;81,54;29,63;19;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
260;15559;"American Politics Research";journal;"15523373, 1532673X";0,450;Q2;61;24;72;728;28;68;0,26;30,33;6,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q2)";"Social Sciences"
261;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,233;Q3;47;24;73;1575;26;72;0,26;65,63;23,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
262;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,167;Q3;42;24;62;851;16;62;0,29;35,46;33,33;14;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q3)";"Social Sciences"
263;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;4,55;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
264;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,311;Q2;28;24;25;1087;10;24;0,40;45,29;26,92;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
265;13524;"Discourse and Society";journal;"14603624, 09579265";1,111;Q1;85;24;75;1061;125;65;1,67;44,21;57,69;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
266;25098;"Future of Children";journal;"15501558, 10548289";1,007;Q1;98;24;98;1198;164;90;1,82;49,92;48,57;13;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
267;19089;"Government and Opposition";journal;"0017257X, 14777053";0,314;Q2;62;24;84;929;42;84;0,49;38,71;6,90;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
268;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,809;Q1;93;24;33;1099;33;33;1,00;45,79;40,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
269;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,240;Q3;45;24;97;558;17;85;0,23;23,25;31,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
270;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,321;Q2;56;24;74;15;52;74;0,78;0,63;32,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
271;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,299;Q2;76;24;65;65;35;65;0,57;2,71;34,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
272;5600152903;"Labor Studies Journal";journal;"0160449X";0,295;Q2;27;24;61;760;16;59;0,22;31,67;41,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
273;18224;"Local Government Studies";journal;"03003930, 17439388";0,919;Q1;54;24;73;822;50;73;0,61;34,25;31,58;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
274;5700152892;"New Political Science";journal;"07393148";;-;28;24;80;908;5;48;0,08;37,83;30,43;5;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
275;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,161;Q3;27;24;63;1258;12;63;0,17;52,42;10,71;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
276;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;83;540;5;74;0,09;22,50;62,96;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
277;17449;"Science Communication";journal;"15528545, 10755470";0,435;Q2;74;24;85;647;28;78;0,33;26,96;45,71;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q2)";"Social Sciences"
278;25987;"Social Networks";journal;"03788733";1,010;Q1;114;24;57;736;60;57;0,44;30,67;28,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
279;12915;"Space Policy";journal;"02659646, 1879338X";0,139;Q4;29;24;59;696;6;55;0,13;29,00;24,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
280;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,572;Q2;76;23;57;982;25;56;0,54;42,70;22,22;8;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
