Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
160;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,133;Q3;14;75;143;1181;24;142;0,24;15,75;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,132;Q4;16;38;122;786;18;120;0,13;20,68;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,132;Q4;37;23;14;1099;3;14;0,00;47,78;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
163;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,131;Q4;24;716;1961;6636;332;1890;0,14;9,27;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,128;Q4;16;42;128;1444;26;128;0,16;34,38;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
165;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,127;Q4;10;6;19;204;4;19;0,11;34,00;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,126;Q4;4;0;12;0;2;12;0,17;0,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
167;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,124;Q4;16;119;337;2553;55;337;0,17;21,45;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
168;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,124;Q4;5;32;114;777;12;98;0,08;24,28;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
169;21100853531;"Indian Journal of Novel Drug Delivery";journal;"09755500";0,123;Q4;0;1;1;22;0;1;0,00;22,00;India;Asiatic Region;"";"";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
170;21100784233;"Proceedings of the 2013 21st Euromicro International Conference on Parallel, Distributed, and Network-Based Processing, PDP 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Pharmaceutical Science; Statistics and Probability";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
171;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,122;Q4;14;17;44;695;6;44;0,13;40,88;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;21102;"Pharmaceutical Journal";journal;"00316873";0,122;Q4;28;276;727;915;33;197;0,05;3,32;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,122;Q4;19;147;374;655;17;315;0,04;4,46;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;-;10;42;104;1585;12;89;0,12;37,74;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
175;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,121;Q4;9;113;289;1099;23;210;0,07;9,73;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
176;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,120;Q4;11;12;17;325;4;16;0,24;27,08;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
177;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,119;Q4;21;33;93;617;13;90;0,14;18,70;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
178;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;894;740;15727;188;740;0,24;17,59;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
179;19700175071;"Open Bioactive Compounds Journal";journal;"18748473";0,119;Q4;6;0;4;0;3;4;0,00;0,00;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
180;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,118;Q4;12;15;59;561;16;59;0,22;37,40;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
181;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,117;Q4;10;45;110;1850;16;96;0,21;41,11;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,117;Q4;7;106;171;491;25;104;0,18;4,63;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
183;21243;"Pharmacy Times";trade journal;"00030627";0,117;Q4;8;240;884;1054;18;265;0,02;4,39;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
184;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,117;Q4;6;10;33;405;3;30;0,11;40,50;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
185;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,115;Q4;7;13;59;418;5;54;0,05;32,15;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
186;21823;"Pharmacia";journal;"04280296";0,115;Q4;18;22;71;507;9;71;0,13;23,05;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,114;Q4;5;20;91;732;7;86;0,08;36,60;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
188;22375;"Indian Drugs";journal;"0019462X";0,114;Q4;32;119;238;2161;20;238;0,08;18,16;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
189;21798;"Farmaceutski Glasnik";journal;"00148202";0,111;Q4;6;76;220;827;3;177;0,02;10,88;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;21100241763;"International Journal of Green Nanotechnology";journal;"19430906, 19430892";0,111;Q4;5;0;11;0;6;10;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2014";"Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemistry; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,111;Q4;27;47;155;1294;17;155;0,14;27,53;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
192;19700175040;"Open Vaccine Journal";journal;"18750354";0,111;Q4;10;0;3;0;0;2;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Immunology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
193;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,108;Q4;5;3;47;100;3;47;0,04;33,33;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
194;19700175061;"Open Pharmacology Journal";journal;"18741436";0,108;Q4;6;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
195;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,108;Q4;11;0;102;0;8;82;0,02;0,00;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,107;Q4;9;73;142;1010;8;99;0,05;13,84;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
197;22358;"U.S. Pharmacist";trade journal;"01484818";0,107;Q4;12;155;483;2746;27;375;0,04;17,72;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
198;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,106;-;1;0;55;0;3;54;0,05;0,00;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
199;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,105;Q4;13;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
200;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,104;Q4;13;15;6;556;0;6;0,00;37,07;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
201;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,104;Q4;9;34;152;79;3;146;0,02;2,32;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
202;21100853528;"International Journal of Advances in Pharmaceutical Research";journal;"22497226";0,104;Q4;0;0;6;0;0;6;0,00;0,00;India;Asiatic Region;"";"";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
203;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,103;Q4;7;8;63;105;5;48;0,09;13,13;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
204;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,103;Q4;3;36;165;29;2;163;0,00;0,81;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
205;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,102;Q4;7;124;398;1779;17;398;0,03;14,35;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
206;21100446017;"Proceedings of the 16th International Association for Mathematical Geosciences - Geostatistical and Geospatial Approaches for the Characterization of Natural Resources in the Environment: Challenges, Processes and Strategies, IAMG 2014";conference and proceedings;"-";0,102;-;2;0;148;0;4;146;0,03;0,00;India;Asiatic Region;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
207;21100456702;"3rd International Conference on Accelerating Biopharmaceutical Development 2013";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
208;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;0;34;0;0;34;0,00;0,00;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,101;Q4;19;4;26;205;0;26;0,00;51,25;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
210;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;0;27;0;1;27;0,09;0,00;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
211;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,101;Q4;20;92;20;2491;1;20;0,13;27,08;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
212;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
213;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;263;799;21;2;65;0,00;0,08;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
214;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,100;Q4;6;31;150;163;1;135;0,00;5,26;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
215;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,100;Q4;3;25;130;89;0;117;0,00;3,56;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
216;21100435458;"Food, Pharmaceutical and Bioengineering Division 2015 - Core Programming Area at the 2015 AIChE Meeting";conference and proceedings;"-";0,100;-;2;0;255;0;0;251;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
217;13637;"Manufacturing Chemist";trade journal;"02624230";0,100;Q4;6;27;245;83;1;215;0,01;3,07;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
218;21100446069;"Pharmaceutical Discovery, Development and Manufacturing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
219;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;23;111;433;0;97;0,00;18,83;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
220;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,100;Q4;10;0;67;0;0;65;0,00;0,00;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
221;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";;-;23;7;0;230;0;0;0,00;32,86;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
222;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;24;20;679;2;20;0,10;28,29;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21100873055;"Cosmetics";journal;"20799284";;-;44;41;53;2373;55;50;1,04;57,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;31;0;832;0;0;0,00;26,84;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;21100854242;"International Nano Letters";journal;"22285326, 20089295";;-;26;2;2;206;16;2;8,00;103,00;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;196;365;4335;32;365;0,06;22,12;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
227;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;287;3029;674;287;2,38;33,29;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21100788744;"OpenNano";journal;"23529520";;-;21;4;0;120;0;0;0,00;30,00;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology; Internal Medicine; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100854648;"Pharmaceutical Crops";journal;"22102906";;-;1;1;1;24;0;1;0,00;24,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
230;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;70;1540;91;66;1,38;70,00;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;246;688;12753;1853;676;2,67;51,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
