Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,219;Q3;10;54;119;1426;87;117;0,89;26,41;17,57;0;6;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
184;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,218;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
185;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,217;Q3;22;0;70;0;41;67;0,42;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
186;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,214;Q3;9;13;62;640;13;59;0,17;49,23;78,57;1;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
187;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,213;Q4;7;39;42;941;19;41;0,60;24,13;12,50;0;1;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
188;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,211;Q1;10;36;76;1568;26;73;0,47;43,56;62,79;0;3;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
189;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,210;Q3;22;53;113;1849;36;97;0,24;34,89;44,76;1;31;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
190;26262;"Revue de Paleobiologie";journal;"02536730";0,208;Q4;36;1;44;49;36;43;0,67;49,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
191;17600155220;"Geneses";journal;"11553219";0,207;Q1;24;24;121;899;60;119;0,20;37,46;48,57;0;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
192;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,205;Q4;31;58;154;1571;131;154;0,97;27,09;28,21;0;12;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
193;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,205;Q4;34;152;411;5598;267;324;0,56;36,83;42,00;7;89;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
194;20958;"Alauda";journal;"00024619";0,203;Q4;16;32;118;839;22;108;0,14;26,22;14,04;0;5;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
195;21101046187;"Journal of Medicinal and Chemical Sciences";journal;"26514702";0,203;Q3;14;73;39;2562;65;39;1,67;35,10;49,20;0;36;France;Western Europe;"Sami Publishing Company";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
196;12603;"Revue de Geographie Alpine";journal;"00351121";0,203;Q3;18;43;89;1412;37;82;0,39;32,84;30,14;0;24;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
197;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,203;Q3;23;68;206;2731;68;192;0,27;40,16;46,56;0;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,203;Q3;22;46;76;1601;32;71;0,51;34,80;54,55;0;16;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
199;21100874739;"Systemes d'Information et Management";journal;"12604984, 22717188";0,201;Q4;5;13;53;1177;23;45;0,38;90,54;50,00;0;1;France;Western Europe;"IAE School of Management Montpellier University";"2018-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
200;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,200;Q3;24;12;52;747;18;51;0,32;62,25;43,48;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
201;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,200;Q4;12;12;45;581;23;43;0,56;48,42;58,70;0;7;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
202;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,200;Q3;11;170;575;1244;95;518;0,20;7,32;67,50;1;50;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
203;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,199;Q3;9;0;3;0;2;3;0,67;0,00;0,00;0;0;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
204;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,199;Q4;41;41;149;1644;102;139;0,60;40,10;47,95;4;27;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
205;14098;"Studia Islamica";journal;"05855292, 19585705";0,199;Q1;12;11;24;807;16;23;0,40;73,36;44,44;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
206;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,198;Q4;21;53;175;958;110;158;0,55;18,08;49,27;0;15;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
207;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,198;Q4;8;31;45;744;44;45;1,05;24,00;15,48;0;8;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
208;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,198;Q3;22;101;213;2709;223;213;1,10;26,82;18,70;0;42;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
209;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,197;Q3;6;44;103;579;21;78;0,22;13,16;39,39;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
210;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q4;17;91;453;1139;38;425;0,06;12,52;54,22;0;4;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
211;144783;"Fruits";journal;"1625967X, 02481294";0,196;Q4;38;33;93;1246;78;93;0,50;37,76;24,07;0;10;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
212;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,195;Q4;40;168;482;5180;340;462;0,67;30,83;41,39;2;53;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
213;17700154915;"Multitudes";journal;"17775841, 02920107";0,194;Q2;14;101;262;940;41;242;0,18;9,31;43,96;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;13990;"Psychologie Francaise";journal;"00332984";0,194;Q4;18;27;75;1773;51;74;0,48;65,67;65,08;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
215;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,193;Q3;20;60;168;2176;65;156;0,25;36,27;66,41;4;19;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
216;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,191;Q4;40;69;631;1295;257;525;0,39;18,77;48,84;2;24;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q4)";"Medicine"
217;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,190;Q4;37;45;78;1432;49;78;0,59;31,82;39,76;0;11;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
218;17900156716;"Entreprises et Histoire";journal;"11612770";0,190;Q2;10;29;156;1524;25;145;0,12;52,55;50,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
219;4000148111;"Medecine Palliative";journal;"16366522";0,190;Q3;12;48;162;882;21;143;0,12;18,38;66,39;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
220;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,187;Q3;3;30;75;1206;16;56;0,21;40,20;59,09;1;6;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
221;19700186890;"Journal of Electrical Systems";journal;"11125209";0,187;Q4;21;41;137;920;117;137;0,81;22,44;17,82;0;20;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
222;69182;"Urban Morphology";journal;"10274278";0,186;Q2;30;20;73;569;49;47;0,83;28,45;50,00;0;9;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
223;21101023274;"Finance";journal;"21010145, 07526180";0,185;Q4;3;8;21;580;5;20;0,24;72,50;25,00;0;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21758;"Prescrire International";journal;"11677422";0,185;Q4;14;51;223;591;27;165;0,14;11,59;100,00;0;11;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;5700163831;"Revue Economique";journal;"00352764, 19506694";0,185;Q3;23;31;137;1540;39;134;0,25;49,68;38,60;0;16;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
226;27073;"Aide Soignante";journal;"11663413";0,184;Q3;3;106;322;541;10;264;0,03;5,10;67,59;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
227;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,184;Q3;31;68;161;2419;126;156;0,87;35,57;52,82;1;12;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
228;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,181;Q4;31;72;293;1253;138;261;0,49;17,40;56,22;0;22;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
229;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,181;Q4;26;0;37;0;12;37;0,32;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Astronomy and Astrophysics (Q4); Engineering (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
230;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,179;Q4;11;128;325;2079;62;280;0,22;16,24;52,02;0;22;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
231;21101030008;"Criticon";journal;"22729852, 0247381X";0,177;Q1;3;36;36;1299;5;33;0,14;36,08;51,43;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
232;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,177;Q3;9;12;59;513;34;54;0,73;42,75;61,90;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
233;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;35;89;1854;17;81;0,24;52,97;68,09;0;10;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
234;21100241806;"Archeo-Nil";journal;"11610492";0,175;Q2;7;8;24;427;9;21;0,44;53,38;45,45;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
235;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,175;Q4;16;106;293;2066;155;254;0,63;19,49;45,14;2;58;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
236;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,175;Q4;12;22;76;1146;36;71;0,33;52,09;61,54;1;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
237;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,175;Q4;3;67;202;291;5;184;0,03;4,34;81,67;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
238;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,173;Q4;12;65;225;2769;42;195;0,22;42,60;61,46;0;12;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
239;5700163865;"Critique Internationale";journal;"12907839";0,173;Q3;20;21;129;838;62;110;0,53;39,90;71,43;2;1;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,173;Q4;13;26;123;925;70;119;0,56;35,58;23,38;1;14;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
241;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,173;Q4;15;35;97;1187;50;82;0,63;33,91;62,77;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
242;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,173;Q2;12;0;24;0;12;23;0,44;0,00;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q2)";"Social Sciences"
243;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,173;Q3;22;61;217;1481;108;217;0,40;24,28;40,00;0;3;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
244;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,172;Q4;4;11;35;548;12;35;0,28;49,82;34,78;0;5;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
245;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,171;Q4;4;9;23;160;7;23;0,35;17,78;7,69;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
246;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,171;Q1;3;1;68;0;2;49;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
247;17600155118;"Temps des Medias";journal;"17642507";0,170;Q2;8;42;89;1944;10;82;0,06;46,29;59,57;0;1;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
248;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,169;Q4;18;26;52;535;46;52;0,76;20,58;45,78;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
249;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,169;Q2;4;6;18;186;8;18;0,43;31,00;50,00;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
250;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,169;Q3;10;25;60;1131;11;55;0,24;45,24;25,00;0;2;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
251;130170;"Phytotherapie";journal;"17652847, 16248597";0,168;Q4;22;50;186;1495;90;168;0,46;29,90;42,53;0;9;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;24276;"Revue d'Economie Politique";journal;"03732630";0,168;Q3;17;36;132;1887;52;128;0,21;52,42;26,23;0;7;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
253;19333;"Sante Publique";journal;"09953914";0,168;Q4;21;68;337;1587;114;315;0,29;23,34;48,03;4;32;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
254;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,167;Q3;16;0;65;0;28;65;0,31;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
255;15355;"Travail Humain";journal;"00411868";0,167;Q3;25;7;42;417;32;42;0,93;59,57;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
256;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,166;Q4;21;82;241;1926;93;233;0,38;23,49;21,85;1;38;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
257;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,166;Q3;10;17;53;727;17;52;0,23;42,76;83,87;0;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
258;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,166;Q4;10;59;179;1629;33;159;0,18;27,61;40,45;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
259;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,166;Q4;10;18;47;528;8;38;0,29;29,33;23,44;0;8;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
260;21101022489;"OEconomia";journal;"22698450, 21135207";0,165;Q2;6;20;56;1081;19;55;0,25;54,05;24,00;0;2;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
261;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,164;Q4;10;7;6;434;4;6;0,00;62,00;32,14;0;4;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
262;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,164;Q3;17;38;161;817;33;152;0,17;21,50;29,55;0;13;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
263;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,163;Q4;5;27;54;725;13;45;0,21;26,85;57,89;0;8;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
264;5600152870;"Langage et Societe";journal;"01814095";0,162;Q2;19;9;87;370;30;83;0,37;41,11;66,67;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
265;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,162;Q4;30;259;820;4255;309;710;0,35;16,43;48,27;3;74;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;14394;"Etudes Rurales";journal;"00142182";0,161;Q2;14;17;51;474;15;50;0,20;27,88;50,00;0;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
267;17403;"Motricite Cerebrale";journal;"02455919";0,161;Q4;7;18;47;364;6;34;0,18;20,22;61,54;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
268;78798;"Ethnologie Francaise";journal;"00462616";0,160;Q2;15;53;146;367;39;138;0,31;6,92;47,22;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
269;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,158;Q4;5;8;47;315;6;47;0,06;39,38;52,00;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
270;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,158;Q3;10;15;30;692;4;30;0,13;46,13;18,75;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
271;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,156;Q4;13;8;17;0;10;17;0,25;0,00;36,36;0;1;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;27464;"Annales de Geographie";journal;"00034010";0,155;Q4;20;30;80;1517;36;76;0,48;50,57;38,10;0;10;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
273;5600153192;"Annales";journal;"03952649";0,154;Q2;23;24;71;2178;40;67;0,50;90,75;26,67;0;4;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
274;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,154;Q4;4;8;53;473;23;49;0,23;59,13;69,57;0;1;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
