Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
402;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,121;Q4;21;0;56;0;19;51;0,48;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
403;12616;"Dynamis";journal;"02119536";0,121;Q4;15;19;62;868;22;60;0,37;45,68;33,33;3;4;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
404;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,121;Q3;7;7;48;327;13;48;0,23;46,71;40,00;0;4;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
405;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,121;Q3;6;16;49;494;11;49;0,24;30,88;6,25;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
406;21100224423;"Ars Longa";journal;"11307099";0,120;Q2;5;20;60;1209;1;60;0,03;60,45;47,83;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
407;21100226830;"BiD";journal;"15755886";0,120;Q4;8;38;88;744;31;88;0,28;19,58;47,22;0;5;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
408;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,120;Q2;11;8;38;337;14;35;0,37;42,13;47,06;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
409;19600157795;"Teorema";journal;"02101602";0,120;Q3;10;23;91;695;7;83;0,08;30,22;19,23;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
410;21265;"Drugs of the Future";journal;"03778282";0,119;Q4;46;81;253;1785;24;252;0,09;22,04;43,69;2;35;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
411;5800212650;"Trans";journal;"11372311";0,119;Q3;7;19;51;791;7;50;0,12;41,63;61,54;0;1;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q3)";"Social Sciences"
412;14437;"Acta Pediatrica Espanola";journal;"00016640";0,118;Q4;12;22;120;600;16;102;0,15;27,27;47,89;0;3;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
413;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,118;Q2;9;13;40;690;10;40;0,24;53,08;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
414;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,118;Q4;12;0;30;0;4;27;0,17;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
415;13367;"Batalleria";journal;"02147831";0,117;Q4;9;0;20;0;1;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
416;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,117;Q3;3;14;30;400;3;28;0,10;28,57;17,65;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q3)";"Arts and Humanities"
417;21100457408;"Endoxa";journal;"11335351, 21745676";0,117;Q3;5;29;104;834;11;98;0,10;28,76;25,81;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
418;6000152801;"Goya";journal;"00172715";0,117;Q2;8;22;60;944;5;60;0,08;42,91;42,31;0;1;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
419;21100464312;"Metode";journal;"21749221, 21743487";0,117;Q4;7;24;93;289;19;87;0,13;12,04;44,44;2;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
420;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,117;Q4;3;110;87;2510;10;81;0,11;22,82;46,30;0;85;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
421;21100896938;"Revista Fuentes";journal;"21727775";0,117;Q4;7;17;13;776;2;12;0,15;45,65;67,50;2;14;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
422;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,117;Q3;7;26;78;1471;25;76;0,21;56,58;35,71;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
423;5800154329;"Contrastes";journal;"11364076";0,116;Q3;4;25;91;740;8;89;0,05;29,60;28,00;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
424;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,116;Q4;6;42;145;755;6;130;0,05;17,98;22,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
425;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,116;Q3;4;1;34;62;9;34;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
426;15684;"Pediatria Integral";journal;"11354542";0,116;Q4;9;81;279;1196;18;157;0,04;14,77;47,78;0;12;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
427;5700170927;"Atlantis";journal;"02106124";0,115;Q2;15;19;62;895;14;62;0,27;47,11;70,83;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
428;14978;"Carreteras";journal;"02126389";0,115;Q4;5;51;195;288;8;148;0,04;5,65;22,39;0;20;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
429;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,115;Q4;9;23;76;0;31;71;0,44;0,00;25,93;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
430;21100202129;"Tonos Digital";journal;"15776921";0,115;Q3;5;68;229;2508;11;229;0,06;36,88;54,17;0;8;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
431;21100882128;"Tripodos";journal;"11383305, 23405007";0,115;Q4;9;20;20;734;6;20;0,30;36,70;40,00;0;4;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q4)";"Social Sciences"
432;5700154772;"Anuario Filosofico";journal;"00665215";0,114;Q3;7;22;69;620;8;69;0,11;28,18;19,05;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
433;21100860445;"AP Arqueologia Publica";journal;"21716315";0,114;Q3;6;9;31;365;2;29;0,06;40,56;35,29;0;6;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
434;21100868101;"Loquens";journal;"23862637";0,114;Q3;4;7;16;268;2;16;0,13;38,29;58,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
435;21100202753;"Pragmalinguistica";journal;"1133682X";0,114;Q3;7;22;68;760;19;68;0,15;34,55;56,25;0;2;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
436;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,113;Q3;7;14;10;430;1;10;0,10;30,71;68,00;0;3;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
437;21100854890;"Revista Mexicana de Ortodoncia";journal;"23959215";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"2016";"Orthodontics (Q4)";"Dentistry"
438;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,112;Q3;6;38;92;1583;13;91;0,08;41,66;20,51;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
439;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,112;Q4;8;0;47;0;6;44;0,13;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
440;21100206257;"Quaderns";journal;"11385790";0,112;Q3;9;0;49;0;8;43;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
441;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,112;Q4;5;29;102;548;12;69;0,07;18,90;46,67;1;23;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
442;21100897521;"Tejuelo";journal;"19888430";0,112;Q3;7;22;16;735;1;16;0,06;33,41;58,82;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
443;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,112;Q4;6;0;37;0;5;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
444;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q2;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
445;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,111;Q3;6;12;31;925;5;24;0,14;77,08;60,00;0;1;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
446;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,111;Q3;8;23;62;829;25;59;0,17;36,04;55,56;0;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
447;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,111;Q3;7;24;79;1129;6;73;0,07;47,04;31,82;0;6;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
448;21100838726;"Glossae";journal;"22552707";0,111;Q3;4;15;54;959;4;53;0,07;63,93;46,67;0;1;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
449;5800207697;"Hermeneus";journal;"11397489";0,111;Q3;8;21;47;847;4;45;0,03;40,33;73,91;0;1;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
450;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;10;47;279;10;44;0,29;27,90;10,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
451;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,111;Q4;7;42;144;926;17;127;0,13;22,05;44,83;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
452;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,111;Q3;5;9;32;374;4;31;0,10;41,56;11,11;0;5;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
453;21100858388;"ZARCH";journal;"23870346, 23410531";0,111;Q3;4;38;67;821;9;63;0,13;21,61;38,10;0;10;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
454;74991;"Angiologia";journal;"00033170";0,110;Q4;12;51;269;478;15;250;0,05;9,37;38,28;0;6;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
455;19400158904;"Cedille";journal;"16994949";0,110;Q2;5;62;80;1330;9;80;0,13;21,45;64,41;0;1;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
456;5400152644;"Matronas Profesion";journal;"15780740";0,110;Q4;6;26;83;620;10;64;0,09;23,85;86,25;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
457;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,110;Q4;7;25;27;960;8;24;0,30;38,40;68,33;0;11;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
458;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,110;Q3;5;22;64;580;6;61;0,09;26,36;45,83;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
459;19700188131;"Gladius";journal;"19884168, 0436029X";0,109;Q3;6;9;26;324;6;26;0,12;36,00;22,22;2;2;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
460;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q2;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
461;21100825856;"Arenal";journal;"11346396";0,108;Q3;5;22;52;910;11;52;0,21;41,36;91,67;0;8;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
462;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,108;Q3;11;33;50;675;0;50;0,00;20,45;17,02;0;11;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
463;21100854138;"Pediatria";journal;"01204912";0,108;Q4;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
464;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,108;Q4;11;0;31;0;6;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
465;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q2;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
466;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q2;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
467;21100205995;"Lino";journal;"02112574";0,107;Q3;3;15;43;567;4;41;0,11;37,80;28,57;1;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
468;7200153138;"Piel";journal;"15788830, 02139251";0,107;Q4;7;183;573;2568;27;567;0,04;14,03;58,33;0;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
469;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,107;Q4;9;23;81;826;13;74;0,14;35,91;59,72;0;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
470;21100860759;"Caplletra";journal;"23867159, 02148188";0,106;Q3;4;19;21;808;5;19;0,24;42,53;65,22;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
471;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;35;0;4;31;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
472;21100901465;"Generos";journal;"20143613";0,106;Q4;6;13;12;526;4;12;0,33;40,46;60,87;1;12;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
473;16300154730;"Insula";journal;"00204536";0,106;Q2;6;114;363;1157;24;344;0,09;10,15;35,96;0;1;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
474;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,106;Q3;7;8;22;231;10;22;0,50;28,88;54,55;0;3;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
475;21100213100;"Medicine";journal;"15788822, 03045412";0,106;Q4;8;202;602;3720;33;602;0,05;18,42;32,09;1;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
476;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,106;Q4;12;22;69;711;11;61;0,15;32,32;65,38;0;9;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
477;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
478;21100854854;"Atencion Familiar";journal;"14058871";0,105;Q4;3;0;10;0;2;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"2016-2017";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
479;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,105;Q4;7;39;159;1822;14;141;0,09;46,72;37,14;0;36;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
480;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,105;Q3;6;0;38;0;5;37;0,08;0,00;0,00;0;0;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q3)";"Social Sciences"
481;65116;"Medicina e historia";journal;"03008169";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
482;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,105;Q3;4;31;69;1286;9;68;0,13;41,48;40,00;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
483;21100199556;"Recta";journal;"1575605X";0,105;Q4;6;9;30;374;1;30;0,05;41,56;44,00;0;3;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
484;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,105;Q4;9;0;107;0;13;89;0,11;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
485;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,105;Q4;8;9;648;60;35;633;0,06;6,67;88,89;0;2;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
486;21100197144;"Atalante";journal;"23406992, 18853730";0,104;Q3;4;25;86;544;6;86;0,07;21,76;36,11;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
487;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;5;30;52;2;29;0,06;10,40;66,67;0;4;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
488;21100889436;"Cercles";journal;"11390158, 16997468";0,104;Q3;2;8;8;314;0;7;0,00;39,25;11,11;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
489;19700169832;"Elia";journal;"15765059, 22538283";0,104;Q4;8;23;28;941;9;25;0,32;40,91;67,74;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
490;5800208010;"Faventia";book series;"02107570";0,104;Q3;1;7;15;331;1;15;0,00;47,29;20,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
491;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q3;7;8;46;384;4;46;0,08;48,00;55,56;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
492;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,104;Q4;11;46;135;730;10;126;0,05;15,87;60,53;0;13;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
493;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,104;Q4;7;66;157;1153;8;142;0,06;17,47;26,76;2;23;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
494;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;25;90;834;6;83;0,06;33,36;50,44;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
495;21100223715;"Trauma (Spain)";journal;"18886116";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
496;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,103;Q4;10;0;117;0;5;103;0,04;0,00;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
497;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,103;Q3;6;12;70;494;3;64;0,02;41,17;50,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
498;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,103;Q4;7;24;52;1173;12;52;0,14;48,88;37,50;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
499;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,103;Q4;3;35;108;657;3;88;0,04;18,77;34,31;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
500;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,103;Q3;6;13;45;534;12;45;0,28;41,08;66,67;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
