Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;19700175073;"Open Biotechnology Journal";journal;"18740707";0,209;Q3;18;60;12;2462;9;12;0,89;41,03;43,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
172;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,206;Q3;20;17;42;0;25;42;0,59;0,00;65,00;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,204;Q3;26;50;163;1306;63;139;0,33;26,12;22,73;3;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
174;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,202;Q4;25;43;118;1060;41;118;0,38;24,65;5,56;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
175;21100198717;"Open Catalysis Journal";journal;"1876214X";0,200;Q3;13;0;18;0;14;18;0,78;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
176;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";0,196;Q3;12;3;31;125;25;31;0,81;41,67;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
177;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,193;Q3;16;32;70;1123;27;70;0,38;35,09;25,64;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
178;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,192;Q3;32;45;118;2008;62;110;0,56;44,62;53,17;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
179;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,184;Q3;17;22;46;870;30;41;0,67;39,55;39,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
180;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,183;Q3;20;26;80;901;43;74;0,52;34,65;47,06;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,180;Q3;22;21;60;500;53;59;0,86;23,81;12,96;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
182;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,180;Q3;29;20;98;1553;32;91;0,47;77,65;43,40;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
183;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,180;Q4;29;62;32;1705;26;32;0,81;27,50;37,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q4)";"Chemistry"
184;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,179;Q3;24;33;79;821;42;79;0,22;24,88;25,00;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
185;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,176;Q4;32;109;204;3529;139;204;0,68;32,38;33,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
186;18800156733;"Open Ecology Journal";journal;"18742130";0,176;Q3;18;16;17;266;9;17;0,82;16,63;43,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
187;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,174;Q4;20;25;95;1706;40;79;0,43;68,24;32,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,173;Q4;26;22;63;1032;34;60;0,58;46,91;42,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,173;Q3;23;32;36;814;26;35;0,71;25,44;30,30;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
190;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,171;Q3;34;16;162;475;126;162;0,78;29,69;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
191;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
192;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,168;Q3;23;7;59;189;54;57;0,81;27,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
193;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,166;Q3;30;76;227;98;70;226;0,26;1,29;42,21;24;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
194;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,165;Q3;16;14;57;283;36;55;0,44;20,21;21,62;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
195;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,163;Q3;15;53;147;2826;40;121;0,42;53,32;42,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
196;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,162;Q4;10;25;9;504;4;9;0,44;20,16;30,08;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
197;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,162;Q4;29;47;172;1358;39;171;0,17;28,89;44,25;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
198;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,161;Q3;20;0;38;0;26;36;0,00;0,00;0,00;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
199;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,159;Q4;17;31;94;1962;33;86;0,33;63,29;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,157;Q3;12;18;63;505;14;63;0,17;28,06;31,91;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
201;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,154;Q4;21;268;741;3573;155;432;0,19;13,33;46,92;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;52;117;1049;22;117;0,17;20,17;35,76;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
203;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,150;Q3;15;9;4;389;1;4;0,25;43,22;26,09;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;17500155001;"Journal of Engineering Research";journal;"-";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
205;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,147;Q3;21;17;57;604;38;54;0,71;35,53;11,76;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
206;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,143;Q4;19;17;46;570;11;40;0,24;33,53;48,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
207;19600162022;"Physical and Chemical News";journal;"11143800";0,142;Q4;11;3;174;57;40;173;0,12;19,00;36,36;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
208;17068;"Journal Medical Libanais";journal;"00239852";0,141;Q4;22;40;135;1137;42;125;0,20;28,43;30,47;6;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
209;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,141;Q4;14;12;53;290;18;53;0,42;24,17;33,33;1;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
210;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,139;Q4;13;3;8;121;4;8;0,50;40,33;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
211;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,137;Q4;17;8;135;205;15;134;0,17;25,63;28,57;0;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
212;28125;"Bahrain Medical Bulletin";journal;"10128298";0,136;Q4;14;71;196;1194;29;162;0,13;16,82;37,27;15;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
213;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,136;Q4;17;39;39;634;16;38;0,38;16,26;31,20;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
214;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,134;Q4;17;25;79;2307;17;74;0,27;92,28;45,21;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
216;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,129;Q4;6;0;73;0;5;70;0,07;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
217;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
218;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,124;Q4;20;52;49;1640;10;46;0,20;31,54;26,24;2;0;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,123;Q4;30;826;3189;17087;400;3189;0,10;20,69;37,25;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,123;Q4;7;8;1;89;0;1;0,00;11,13;13,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
221;21100205919;"Open Drug Discovery Journal";journal;"18773818";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2010, 2014";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
222;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,123;Q4;11;1;1;104;0;1;0,00;104,00;80,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
223;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,121;Q4;9;6;31;226;6;31;0,09;37,67;20,83;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
224;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,119;Q4;11;67;57;1102;16;57;0,38;16,45;29,18;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
225;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,118;Q4;21;0;240;0;55;239;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
226;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,118;Q4;12;29;55;633;9;55;0,14;21,83;23,28;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
227;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;Q4;29;47;100;1343;6;100;0,05;28,57;55,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
228;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,117;Q4;10;75;238;3267;24;238;0,13;43,56;82,48;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
229;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,117;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
230;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,114;Q4;11;10;49;308;8;49;0,07;30,80;40,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
231;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,112;Q4;15;20;45;403;4;44;0,07;20,15;9,68;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
232;18400156709;"Kuwait Medical Journal";journal;"16078047";0,112;Q4;11;61;198;1258;15;169;0,08;20,62;31,89;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,111;Q4;16;24;88;1241;10;82;0,12;51,71;71,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
234;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,111;Q4;7;85;206;832;5;206;0,03;9,79;31,11;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
235;21100253111;"Parole de l'Orient";journal;"02588331";0,111;Q3;5;53;58;1796;4;56;0,11;33,89;34,62;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q3)";"Arts and Humanities"
236;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;Q4;10;0;32;0;5;32;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
237;19900191861;"Open Hypertension Journal";journal;"18765262";0,108;Q4;6;3;34;66;6;22;0,18;22,00;37,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
238;15332;"Jordan Medical Journal";journal;"04469283";0,107;Q4;10;27;102;636;6;102;0,05;23,56;29,73;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,107;Q4;13;238;283;3159;17;283;0,06;13,27;34,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
240;21100201911;"Open Mechanics Journal";journal;"18741584";0,106;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
241;21100198430;"Open Transport Phenomena Journal";journal;"18777295";0,105;Q4;12;0;5;0;1;5;0,25;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2013";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
242;21100201912;"Open Transportation Journal";journal;"18744478";0,105;Q4;13;1;15;5;3;15;0,25;5,00;33,33;0;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
243;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,104;Q4;12;0;20;0;1;20;0,00;0,00;0,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
244;21100275428;"Bulletin d'Archeologie Marocaine";book series;"00684015";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;Morocco;Africa;"Ministere des Affaires Culturelles";"2013";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
245;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,102;Q4;12;0;23;0;1;23;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
246;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;17;23;727;1;23;0,04;42,76;57,14;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
247;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;9;33;176;4;27;0,00;19,56;25,93;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
248;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;17;36;190;0;36;0,00;11,18;5,56;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
249;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
250;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;7;30;228;1;30;0,06;32,57;16,67;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
251;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;19;55;435;3;49;0,03;22,89;21,74;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
252;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;2;2;60;0;2;0,00;30,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
253;21100862637;"Applied Computing and Informatics";journal;"22108327, 26341964";;-;38;10;5;205;8;5;1,60;20,50;27,27;1;0;Saudi Arabia;Middle East;"Emerald Group Publishing Ltd.";"2011, 2014-2023";"Computer Science Applications; Information Systems; Software";"Computer Science"
254;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;15;68;328;23;68;0,37;21,87;46,03;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
255;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;2;6;96;7;6;1,17;48,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
257;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";;-;16;17;13;1071;6;12;0,46;63,00;39,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry; Catalysis; Organic Chemistry";"Chemical Engineering; Chemistry"
258;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;38;130;3017;217;123;1,68;79,39;30,85;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;21101061700;"Global Cardiology Science and Practice";journal;"23057823";;-;25;66;28;2117;13;27;0,46;32,08;26,28;6;0;Qatar;Middle East;"Hamad bin Khalifa University Press";"2013-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
260;21101092880;"Health Professions Education";journal;"24523011";;-;22;10;0;231;0;0;0,00;23,10;38,46;0;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
261;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;31;56;824;13;56;0,26;26,58;17,91;0;0;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
