Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
415;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,952;Q1;132;47;137;1720;461;135;2,69;36,60;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
416;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";5,358;Q1;88;36;79;1317;258;79;2,82;36,58;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
417;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,294;Q3;37;21;57;767;30;52;0,50;36,52;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
418;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,728;Q1;87;43;167;1570;266;167;1,50;36,51;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
419;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,181;Q4;16;10;36;365;13;36;0,33;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
420;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,635;Q2;65;30;75;1095;143;54;1,92;36,50;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
421;29258;"Public Finance Review";journal;"10911421";0,332;Q3;38;30;102;1094;51;95;0,35;36,47;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
422;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,900;Q1;118;55;158;2005;361;152;2,07;36,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
423;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,237;Q3;13;24;73;874;23;73;0,37;36,42;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
424;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,130;Q4;7;12;32;437;2;30;0,04;36,42;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
425;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,229;Q3;15;19;12;692;11;12;0,92;36,42;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
426;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,274;Q3;22;30;90;1092;46;90;0,43;36,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
427;19400158595;"World Trade Review";journal;"14747456, 14753138";0,747;Q2;37;27;78;981;99;60;0,96;36,33;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
428;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
429;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,397;Q3;77;103;299;3718;277;296;0,77;36,10;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
430;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";;-;15;22;0;794;0;0;0,00;36,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
431;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,365;Q3;22;25;88;902;48;87;0,35;36,08;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
432;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,264;Q3;24;17;51;613;40;49;0,78;36,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
433;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,396;Q1;96;92;174;3316;353;172;1,66;36,04;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
434;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,121;Q4;12;5;43;180;9;42;0,17;36,00;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
435;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,146;Q4;10;10;45;360;19;28;0,48;36,00;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
436;23588;"Journal of Real Estate Research";journal;"08965803";1,181;Q1;38;21;60;756;95;60;1,65;36,00;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
437;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,172;Q4;26;15;31;539;16;31;0,43;35,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
438;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,160;Q3;27;23;79;825;49;79;0,34;35,87;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
439;19700170616;"Panoeconomicus";journal;"1452595X";0,232;Q2;21;33;92;1183;54;92;0,58;35,85;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
440;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";5,246;Q1;119;51;171;1828;506;167;2,86;35,84;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
441;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q2;36;36;66;1290;54;66;0,78;35,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
442;23666;"International Economic Review";journal;"14682354, 00206598";4,815;Q1;97;55;144;1970;308;144;1,35;35,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
443;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,114;Q4;15;10;27;358;3;27;0,00;35,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
444;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,146;Q4;27;30;107;1074;30;104;0,35;35,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
445;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,241;Q3;48;60;188;2147;76;188;0,37;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
446;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,493;Q1;85;41;114;1467;246;113;1,13;35,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
447;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;-;54;51;153;1820;127;147;0,75;35,69;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
448;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,724;Q1;151;59;148;2105;434;146;2,57;35,68;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
449;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,263;Q3;14;15;63;535;39;63;0,63;35,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
450;21781;"Metroeconomica";journal;"00261386, 1467999X";0,282;Q3;36;30;103;1070;55;102;0,54;35,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1949-1986, 1988-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
451;7700153202;"Investigaciones Regionales";journal;"16957253";0,154;Q3;21;26;83;926;24;80;0,31;35,62;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
452;19900192165;"Financial Review";journal;"15406288, 07328516";0,639;Q2;53;29;104;1032;122;104;0,94;35,59;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
453;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,140;Q4;13;29;33;1032;4;33;0,08;35,59;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
454;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,341;Q1;123;36;100;1281;329;100;2,58;35,58;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
455;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,125;Q4;15;20;20;711;4;20;0,20;35,55;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
456;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;26;31;924;19;29;0,61;35,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
457;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,101;Q4;14;10;33;355;0;31;0,00;35,50;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
458;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,108;Q4;20;13;50;461;8;47;0,07;35,46;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
459;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,238;Q3;21;42;122;1487;24;122;0,13;35,40;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
460;23702;"Recherches Economiques de Louvain";journal;"07704518";0,115;Q4;10;16;47;566;6;46;0,07;35,38;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
461;22707;"International Review of Economics and Finance";journal;"10590560";0,724;Q2;78;79;199;2792;236;191;1,12;35,34;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
462;20707;"Estudios de Economia";journal;"07185286, 03042758";0,195;Q4;16;9;36;318;16;35;0,35;35,33;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
463;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,298;Q2;21;24;78;848;32;78;0,40;35,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
464;19482;"Econometrica";journal;"00129682, 14680262";19,953;Q1;223;78;181;2754;980;174;4,54;35,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
465;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,116;-;19;17;58;600;13;53;0,05;35,29;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
466;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,191;Q4;53;91;130;3208;54;130;0,51;35,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
467;27614;"Resources and Energy Economics";journal;"09287655";1,279;Q1;82;40;122;1409;264;118;1,95;35,23;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
468;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,586;Q1;50;47;128;1655;135;124;0,55;35,21;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
469;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";;-;16;21;0;739;0;0;0,00;35,19;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Economics and Econometrics; Food Animals; Geography, Planning and Development; Public Administration; Urban Studies";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
470;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,117;Q4;22;11;39;387;9;39;0,23;35,18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
471;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,103;Q4;10;8;8;281;1;8;0,13;35,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
472;53958;"Agrekon";journal;"03031853, 20780400";0,287;Q3;34;26;75;913;37;74;0,32;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
473;24352;"Journal of Economic Studies";journal;"01443585";0,755;Q1;55;42;119;1473;113;119;0,95;35,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
474;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,665;Q1;83;27;78;946;126;78;1,32;35,04;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
475;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";2,011;Q1;112;86;267;3013;676;264;2,22;35,03;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
476;28467;"Economic Modelling";journal;"02649993";0,564;Q2;111;288;616;10070;581;613;0,85;34,97;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
477;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,460;Q2;48;25;93;874;107;92;1,34;34,96;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
478;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,211;Q3;10;22;59;767;14;59;0,28;34,86;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
479;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,297;Q3;22;21;62;732;79;62;1,31;34,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
480;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,407;Q2;29;21;60;732;70;56;0,93;34,86;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
481;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,403;Q1;60;22;63;766;115;57;1,44;34,82;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
482;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,011;Q2;93;49;108;1705;161;106;1,58;34,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
483;22698;"American economist, The";journal;"23281235, 05694345";;-;21;18;77;626;16;76;0,24;34,78;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
484;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,159;Q3;15;18;97;626;18;94;0,07;34,78;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
485;24378;"Journal of Economics and Business";journal;"01486195";0,558;Q2;59;28;100;973;92;95;0,71;34,75;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
486;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,161;Q4;23;18;20;624;4;20;0,20;34,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
487;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,111;Q4;14;12;26;416;3;26;0,14;34,67;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
488;16904;"International Finance";journal;"13670271, 14682362";0,511;Q2;43;17;57;589;52;52;0,67;34,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
489;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,353;Q2;39;43;45;1489;53;44;1,40;34,63;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
490;5700163481;"Nova Economia";journal;"01036351, 19805381";0,179;Q3;12;19;49;658;9;49;0,10;34,63;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
491;20022;"Economic Policy";journal;"02664658, 14680327";4,629;Q1;88;20;59;692;196;49;3,23;34,60;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
492;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";6,141;Q1;73;31;122;1070;229;121;1,85;34,52;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
493;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,370;Q3;21;20;63;690;25;58;0,46;34,50;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
494;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,813;Q2;78;67;185;2308;165;184;0,79;34,45;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
495;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
496;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,978;Q2;74;60;117;2064;126;111;0,90;34,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
497;20001;"Economic Notes";journal;"14680300, 03915026";0,236;Q3;24;8;25;275;8;24;0,29;34,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
498;19900191883;"American Economic Journal: Microeconomics";journal;"19457669, 19457685";5,949;Q1;54;31;91;1065;242;91;2,60;34,35;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
499;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,137;Q4;28;34;71;1168;34;67;0,42;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
500;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;25;82;858;106;80;1,05;34,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
501;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,440;Q2;34;16;53;548;65;52;0,97;34,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
502;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;Q3;22;17;108;582;31;108;0,31;34,24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
503;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,248;Q3;23;18;52;616;36;49;0,49;34,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
504;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;34;76;1163;155;76;1,76;34,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
505;7100153137;"Transformations in Business and Economics";journal;"16484460";0,240;Q3;29;62;205;2120;78;191;0,37;34,19;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Marketing (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
506;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,788;Q2;55;42;111;1434;112;111;0,72;34,14;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
