Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";;-;22;22;0;1865;0;0;0,00;84,77;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry; Bioengineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
155;4100151506;"Advances in Organ Biology";book series;"15692590";;-;13;14;0;865;0;0;0,00;61,79;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Obstetrics and Gynecology";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";;-;12;20;0;2779;0;0;0,00;138,95;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science; Biochemistry; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";;-;54;29;0;1309;0;0;0,00;45,14;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Cancer Research; Genetics; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;21101038578;"Cells and Development";journal;"26672901";;-;150;93;604;5187;2134;599;4,06;55,77;38,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
159;130007;"Drug Design Reviews Online";journal;"15672697";;-;11;48;0;5344;0;0;0,00;111,33;35,04;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
160;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";;-;0;28;0;348;0;0;0,00;12,43;26,09;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research; Drug Discovery; Immunology; Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";;-;21;19;0;474;0;0;0,00;24,95;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"Biochemistry; Chemistry (miscellaneous); History";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
162;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";;-;7;46;0;5102;0;0;0,00;110,91;33,58;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;11700154349;"Perspectives in Bioanalysis";book series;"18710069";;-;11;22;0;3356;0;0;0,00;152,55;21,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005, 2007";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Electrochemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
164;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;40;90;630;47;85;0,43;15,75;18,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
165;145602;"Tailoring Biotechnologies";journal;"15741990";;-;7;16;0;317;0;0;0,00;19,81;18,18;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2005-2008";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
166;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;134;243;4479;951;230;3,74;33,43;33,11;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
