Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;21101091710;"Itinera";journal;"20399251";;-;1;19;0;631;0;0;0,00;33,21;84,21;0;3;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
192;21101067705;"Itineraria";journal;"15941019";;-;1;9;0;3;0;0;0,00;0,33;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
193;21101089620;"Ius Ecclesiae";journal;"19725671, 11206462";;-;3;30;0;1690;0;0;0,00;56,33;10,71;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
194;21100925891;"Journal of Early Modern Studies";journal;"22797149";;-;3;8;0;551;0;0;0,00;68,88;28,57;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Religious Studies; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
195;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";;-;2;9;12;307;1;11;0,08;34,11;38,46;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities"
196;28992;"Journal of European Economic History";journal;"03915115";;-;6;19;47;649;3;46;0,03;34,16;39,13;0;5;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
197;21101111534;"Journal of Interdisciplinary History of Ideas";journal;"22808574";;-;2;11;0;726;0;0;0,00;66,00;12,50;0;1;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
198;21101024228;"LEA";journal;"1824484X";;-;1;1;0;21;0;0;0,00;21,00;100,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
199;21100928681;"Lebenswelt";journal;"22409599";;-;1;9;0;52;0;0;0,00;5,78;66,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2021";"Philosophy";"Arts and Humanities"
200;21101090017;"Lecturae Tropatorum";journal;"19744374";;-;2;7;0;421;0;0;0,00;60,14;14,29;0;0;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
201;21101074852;"Lexis";journal;"27241564";;-;4;27;90;1249;7;88;0,09;46,26;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
202;21101131041;"Luziana";journal;"25326376, 25327585";;-;1;9;0;211;0;0;0,00;23,44;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
203;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;0;265;0;0;0,00;53,00;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
204;21101033412;"MDCCC 1800";journal;"22808841";;-;1;6;0;266;0;0;0,00;44,33;100,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
205;21100936373;"Medicina e Morale";journal;"22825940, 00257834";;-;4;27;0;743;0;0;0,00;27,52;35,14;0;10;Italy;Western Europe;"Page Press Publications";"2019-2023";"Health Policy; Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
206;21101096972;"Moderna";journal;"17240530, 11286326";;-;1;11;0;954;0;0;0,00;86,73;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
207;21101039070;"Montesquieu.it";journal;"24214124";;-;1;9;0;131;0;0;0,00;14,56;0,00;0;0;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
208;21101037327;"Noctua";journal;"22841180";;-;1;11;0;342;0;0;0,00;31,09;27,27;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
209;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";;-;1;11;0;871;0;0;0,00;79,18;40,00;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
210;21101093358;"Parthica";journal;"11286342, 17241928";;-;2;11;0;531;0;0;0,00;48,27;17,65;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
211;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;22;0;1140;0;0;0,00;51,82;46,15;0;5;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
212;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;7;0;346;0;0;0,00;49,43;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
213;21101048851;"Philomusica";journal;"18269001";;-;2;19;2;817;0;2;0,00;43,00;33,33;0;0;Italy;Western Europe;"Pavia University Press";"2018-2022";"Music";"Arts and Humanities"
214;21100944302;"Philosophical Inquiries";journal;"22818618, 22820248";;-;4;24;0;564;0;0;0,00;23,50;38,46;0;0;Italy;Western Europe;"Edizioni ETS";"2019-2023";"Philosophy";"Arts and Humanities"
215;21101075890;"Philosophy Kitchen";journal;"23851945";;-;1;26;0;764;0;0;0,00;29,38;19,23;0;2;Italy;Western Europe;"University of Torino";"2019-2023";"Philosophy";"Arts and Humanities"
216;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";;-;2;25;1;790;0;1;0,00;31,60;73,08;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
217;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;35;4;1067;0;4;0,00;30,49;54,55;0;1;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
218;21101033326;"RiCognizioni";journal;"23848987";;-;2;37;0;772;0;0;0,00;20,86;54,05;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Dipartimento di Lingue e Letterature Straniere e Culture Moderne";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
219;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;9;0;386;0;0;0,00;42,89;81,82;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
220;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";;-;1;16;0;931;0;0;0,00;58,19;35,29;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
221;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";;-;1;7;22;342;1;21;0,05;48,86;14,29;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
222;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";;-;4;26;0;872;0;0;0,00;33,54;40,74;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Experimental and Cognitive Psychology; Philosophy; Social Psychology";"Arts and Humanities; Psychology"
223;21101083504;"Rivista Italiana di Storia Internazionale";journal;"26118602, 26120992";;-;2;15;14;535;0;13;0,00;35,67;30,77;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2022";"History";"Arts and Humanities"
224;21101088938;"Seicento e Settecento";journal;"19718330, 18282148";;-;1;10;0;429;0;0;0,00;42,90;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
225;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";;-;3;16;0;364;0;0;0,00;22,75;78,57;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
226;21101132933;"Sguardo";journal;"20366558";;-;1;43;0;4;0;0;0,00;0,09;45,00;0;1;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
227;21100945155;"Spolia";journal;"1824727X";;-;2;46;0;1896;0;0;0,00;41,22;38,30;0;0;Italy;Western Europe;"Spolia";"2019";"Archeology (arts and humanities); History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
228;21100923890;"Studi Culturali";journal;"1824369X, 26120917";;-;3;25;0;968;0;0;0,00;38,72;27,27;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
229;21100941038;"Studi di Estetica";journal;"05854733, 18258646";;-;3;34;0;1286;0;0;0,00;37,82;31,25;0;1;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy";"Arts and Humanities"
230;21101089092;"Studi Kantiani";journal;"11234938, 17241812";;-;2;10;0;452;0;0;0,00;45,20;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy";"Arts and Humanities"
231;21101121915;"Studi Pasoliniani";journal;"19733232, 1972473X";;-;1;11;0;467;0;0;0,00;42,45;16,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
232;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;10;0;540;0;0;0,00;54,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
233;16400154750;"Studi Secenteschi";journal;"00816248";;-;5;11;10;53;1;0;0,10;4,82;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
234;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;9;0;475;0;0;0,00;52,78;0,00;0;3;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
235;21101040215;"Studia et Documenta";journal;"19704879";;-;1;10;0;1444;0;0;0,00;144,40;25,00;0;2;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History; Religious Studies";"Arts and Humanities"
236;21100967058;"Studia Theodisca";journal;"15932478, 23852917";;-;1;14;0;521;0;0;0,00;37,21;46,15;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
237;21101064948;"Substantia";journal;"25323997";;-;7;75;0;3838;0;0;0,00;51,17;28,71;0;19;Italy;Western Europe;"Firenze University Press";"2019-2023";"Chemistry (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities; Chemistry"
238;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;0;149;0;0;0,00;9,31;69,23;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
239;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;164;0;2033;0;0;0,00;12,40;50,00;0;83;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
240;21101089623;"Technai";journal;"20377967, 20368097";;-;1;8;0;317;0;0;0,00;39,63;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
241;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;37;35;814;6;32;0,17;22,00;51,52;0;5;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
242;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;0;513;0;0;0,00;39,46;63,64;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
243;21100967053;"Versus";journal;"26120909, 03938255";;-;3;19;0;564;0;0;0,00;29,68;45,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
244;21101094996;"Vesper";journal;"27047598";;-;2;26;0;307;0;0;0,00;11,81;30,30;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Architecture; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
245;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;14;0;686;0;0;0,00;49,00;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
246;21101089139;"Visual History";journal;"25323504, 24215627";;-;1;9;0;470;0;0;0,00;52,22;28,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
247;21101080471;"Whatever";journal;"2611657X";;-;4;9;12;382;3;11;0,25;42,44;60,00;0;2;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
