Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
159;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,259;Q3;84;113;313;2141;139;303;0,50;18,95;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
160;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,251;Q3;52;109;248;1308;59;248;0,23;12,00;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
161;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,250;Q3;44;111;381;1834;152;379;0,39;16,52;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
162;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,245;Q3;52;20;74;425;35;71;0,47;21,25;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
163;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,240;-;64;2749;8279;36467;2614;8082;0,33;13,27;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
164;19700180719;"European Structural Integrity Society";journal;"15661369";0,239;Q3;23;0;166;0;36;116;0,29;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
165;27790;"Metalurgija";journal;"05435846";0,239;Q3;34;54;135;533;29;135;0,23;9,87;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
166;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q3;37;57;175;719;38;175;0,20;12,61;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
167;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,237;Q3;37;165;437;3079;740;437;2,08;18,66;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
168;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,231;Q3;38;72;170;942;37;151;0,22;13,08;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
169;19580;"Tribo Test";journal;"13544063";0,231;Q3;18;12;68;176;13;66;0,14;14,67;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
170;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,228;Q3;67;30;44;570;15;44;0,34;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
171;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,227;Q3;11;11;32;76;10;31;0,27;6,91;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
172;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,225;-;28;259;750;2985;227;744;0,28;11,53;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
173;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,221;Q3;62;2118;3865;19603;1041;3829;0,27;9,26;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
174;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,220;Q3;35;153;248;409;19;145;0,08;2,67;United States;Northern America;"Springer New York";"2001-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
175;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,220;Q3;41;43;14;768;14;13;1,00;17,86;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
176;13511;"Shock and Vibration";journal;"10709622, 18759203";0,217;Q3;57;31;111;603;51;109;0,51;19,45;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
177;14217;"Materiale Plastice";journal;"00255289";0,213;Q3;28;62;137;1250;52;136;0,36;20,16;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
178;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,213;Q3;27;142;460;1179;52;457;0,10;8,30;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
179;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,210;Q3;34;75;190;1778;71;185;0,35;23,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
180;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,210;Q3;40;81;182;1120;36;180;0,17;13,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
181;22705;"Konstruktion";journal;"07205953";0,208;Q3;8;302;263;622;12;261;0,06;2,06;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
182;17802;"Materials Performance";trade journal;"00941492";0,208;Q3;29;206;600;431;59;300;0,10;2,09;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
183;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,207;Q3;29;184;436;2437;202;436;0,41;13,24;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
184;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q3;59;109;253;1526;87;253;0,35;14,00;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
185;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,205;Q3;10;51;138;471;20;136;0,18;9,24;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
186;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,203;Q3;60;16;12;260;13;9;0,00;16,25;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
187;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q3;23;186;351;1063;65;337;0,23;5,72;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
188;12268;"Iron and Steel Technology";journal;"15470423";0,202;Q3;20;83;81;506;17;81;0,21;6,10;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
189;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,201;Q3;13;25;91;287;24;91;0,36;11,48;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
190;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q3;12;41;105;485;22;105;0,25;11,83;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
191;17968;"Strength of Materials";journal;"15739325, 00392316";0,199;Q3;27;65;256;1226;25;253;0,11;18,86;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
192;27360;"Metallurgist";journal;"00260894, 15738892";0,198;Q3;26;182;753;652;17;753;0,03;3,58;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
193;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,198;Q3;90;27;19;475;12;19;0,63;17,59;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
194;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,197;Q3;28;40;116;872;38;115;0,35;21,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
195;70943;"TMS Annual Meeting";conference and proceedings;"-";0,197;-;31;234;733;4071;235;709;0,33;17,40;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
196;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,193;Q3;55;12;38;221;20;37;0,50;18,42;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
197;19821;"Wire Journal International";trade journal;"02774275";0,192;Q3;14;120;410;378;22;193;0,09;3,15;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
198;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,187;Q3;42;287;423;3907;65;423;0,11;13,61;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
199;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,185;Q3;23;239;751;2936;85;750;0,11;12,28;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
200;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,184;Q3;23;264;329;1866;57;329;0,16;7,07;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
201;12330;"Journal of Materials Science and Technology";journal;"10050302";0,183;Q3;118;230;631;4178;183;631;0,23;18,17;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
202;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,180;Q3;32;0;143;0;68;143;0,27;0,00;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
203;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,178;Q3;33;43;219;581;66;217;0,30;13,51;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
204;17804;"Materials Science";journal;"1068820X, 1573885X";0,175;Q3;30;108;355;1688;18;355;0,05;15,63;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
205;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,170;Q3;27;210;687;2515;103;679;0,18;11,98;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
206;27301;"Materials Technology";journal;"17535557, 10667857";0,169;Q3;45;167;158;361;28;125;0,20;2,16;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
207;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,168;Q3;26;96;299;1145;58;297;0,18;11,93;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
208;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,164;Q3;52;78;167;930;22;167;0,11;11,92;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
209;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,163;Q3;35;31;101;528;13;100;0,12;17,03;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
210;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q3;36;20;67;328;21;66;0,24;16,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
211;27331;"Metall";journal;"00260746";0,151;Q3;14;162;343;377;24;265;0,08;2,33;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
212;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,150;Q3;45;241;652;3972;144;652;0,19;16,48;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
213;27290;"Materials Forum";journal;"08832900";0,148;Q3;28;111;80;1597;13;76;0,08;14,39;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
214;27260;"Light Metal Age";trade journal;"00243345";0,147;Q3;15;54;222;195;21;152;0,04;3,61;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
215;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q4;25;32;95;567;39;95;0,41;17,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
216;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,142;Q4;38;21;29;325;13;29;0,41;15,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
217;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,141;Q4;28;93;293;1260;22;292;0,05;13,55;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
218;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,139;Q4;22;0;21;0;4;21;0,19;0,00;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
219;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,138;Q4;7;104;177;793;40;177;0,23;7,63;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
220;14574;"Strength, Fracture and Complexity";journal;"15672069";0,137;Q4;13;21;37;293;10;36;0,27;13,95;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
221;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,137;Q4;11;101;353;1197;49;338;0,16;11,85;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
222;17884;"Problemy Prochnosti";journal;"0556171X";0,136;Q4;7;0;256;0;19;256;0,09;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
223;29458;"China Welding (English Edition)";journal;"10045341";0,133;Q4;12;34;75;195;7;75;0,09;5,74;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
224;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,133;Q4;14;90;255;0;22;255;0,08;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
225;17442;"Structural Concrete";journal;"14644177, 17517648";0,130;Q4;54;18;36;289;10;36;0,44;16,06;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
226;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,128;Q4;34;12;23;205;16;23;0,58;17,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
227;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,127;-;15;0;444;0;68;443;0,15;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
228;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q4;22;33;124;240;25;121;0,21;7,27;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
229;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,126;Q4;42;24;22;475;3;20;0,14;19,79;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
230;27349;"Metallurgia Italiana";trade journal;"00260843";0,126;Q4;19;110;293;799;6;253;0,03;7,26;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
231;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,124;Q4;29;91;280;1142;22;279;0,05;12,55;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
232;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,122;Q4;31;113;1;1385;0;1;0,00;12,26;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
233;29420;"Metal Powder Report";journal;"18734065, 00260657";0,122;Q4;31;94;264;163;24;150;0,10;1,73;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
234;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,122;Q4;18;494;1476;4693;140;1476;0,09;9,50;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
235;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,122;Q4;27;0;1;0;1;1;0,00;0,00;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
236;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,122;Q4;6;0;2;0;0;1;0,00;0,00;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q4)";"Engineering"
237;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,121;-;24;128;438;1440;25;435;0,06;11,25;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
238;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,119;Q4;32;129;147;1295;19;147;0,09;10,04;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
239;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,119;-;6;176;109;1081;6;68;0,06;6,14;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
