Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;24777;"Minds and Machines";journal;"09246495, 15728641";0,473;Q1;51;31;88;993;103;87;1,03;32,03;19,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science"
184;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;31;98;989;15;90;0,15;31,90;28,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
185;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,457;Q1;38;27;85;861;39;85;0,47;31,89;10,34;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
186;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,115;Q3;24;35;89;1114;26;82;0,21;31,83;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
187;18400156703;"Actuel Marx";journal;"09944524";0,100;Q4;7;27;43;853;5;36;0,12;31,59;21,21;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
188;21100903778;"Film-Philosophy";journal;"14664615";;-;12;19;42;599;6;27;0,00;31,53;14,29;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
189;5700172022;"Informal Logic";journal;"08242577";;-;20;21;0;662;0;0;0,00;31,52;20,00;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy";"Arts and Humanities"
190;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;34;58;1070;1;58;0,02;31,47;33,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,201;Q2;27;29;67;912;26;59;0,22;31,45;44,00;1;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;Q2;13;67;149;2103;31;132;0,16;31,39;12,07;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
193;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,103;Q3;5;24;69;751;4;67;0,04;31,29;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
194;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q1;42;33;106;1031;99;103;1,03;31,24;30,95;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
195;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,108;Q3;24;41;101;1280;12;93;0,08;31,22;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
196;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;9;49;281;11;40;0,32;31,22;50,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;27699;"Synthese";journal;"00397857, 15730964";0,694;Q1;83;152;447;4741;408;430;0,79;31,19;22,10;6;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
198;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,287;Q1;41;35;115;1089;81;106;0,58;31,11;28,95;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
199;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,788;Q1;40;15;46;464;58;46;1,18;30,93;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
200;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q2;20;21;29;648;13;28;0,45;30,86;30,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
201;7000153207;"NanoEthics";journal;"18714765, 18714757";0,528;Q1;35;22;66;678;140;60;1,31;30,82;36,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
202;24187;"Human Studies";journal;"1572851X, 01638548";0,199;Q2;37;26;57;800;29;53;0,48;30,77;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";;-;24;21;0;645;0;0;0,00;30,71;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication; Philosophy";"Arts and Humanities; Social Sciences"
204;5600153136;"European Legacy";journal;"14701316, 10848770";0,103;Q3;10;32;37;980;4;33;0,11;30,63;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
205;27956;"Foundations of Physics";journal;"15729516, 00159018";0,449;-;62;115;238;3521;210;230;0,97;30,62;8,70;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
206;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,121;Q3;34;54;3;1648;2;3;0,67;30,52;74,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
207;19700172808;"Isegoria";journal;"19888376, 11302097";0,111;Q3;9;35;33;1066;2;24;0,06;30,46;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
208;16100154731;"Partial Answers";journal;"15653668, 19369247";0,112;Q3;14;19;55;574;17;54;0,29;30,21;76,19;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
209;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,264;Q2;22;28;71;843;27;69;0,33;30,11;24,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
210;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,114;Q3;6;23;64;690;4;63;0,02;30,00;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
211;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,361;Q1;36;26;98;778;37;93;0,24;29,92;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
212;85257;"Studies in Philosophy and Education";journal;"00393746";0,301;Q1;38;35;107;1047;78;100;0,69;29,91;28,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
213;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,115;Q3;21;32;102;957;22;102;0,21;29,91;12,90;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
214;145688;"Hyle";journal;"14335158";0,188;Q2;19;7;13;208;4;12;0,00;29,71;28,57;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
215;5800169270;"Interpretation (United States)";journal;"00209635";0,105;Q3;6;10;24;297;2;20;0,06;29,70;10,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
216;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,354;Q1;45;31;101;919;64;88;0,65;29,65;27,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
217;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;44;41;1304;0;36;0,00;29,64;37,50;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
218;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;70;621;18;58;0,24;29,57;13,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
219;21908;"Journal of School Health";journal;"00224391, 17461561";1,064;Q1;97;78;246;2288;592;229;1,97;29,33;67,01;46;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
220;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;15;27;439;0;25;0,00;29,27;7,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
221;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,103;Q3;6;4;13;117;2;6;0,15;29,25;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q3)";"Arts and Humanities"
222;25988;"Social Research";journal;"0037783X";0,148;-;55;65;183;1901;71;158;0,36;29,25;22,97;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q2;25;27;93;788;31;81;0,27;29,19;55,88;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
224;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,464;Q1;58;45;110;1308;126;103;0,88;29,07;19,57;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
225;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";;-;13;23;0;668;0;0;0,00;29,04;25,00;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy";"Arts and Humanities"
226;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;30;44;871;3;40;0,08;29,03;41,38;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
227;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,141;Q3;12;30;69;869;11;66;0,12;28,97;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
228;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,286;Q2;31;26;62;749;41;60;0,66;28,81;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
229;5700160809;"Common Knowledge";journal;"0961754X, 15384578";;-;13;9;0;259;0;0;0,00;28,78;9,09;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
230;21100312206;"Lexia";book series;"17205298";0,101;Q4;6;19;19;546;1;18;0,05;28,74;38,89;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
231;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,136;Q3;22;17;52;485;23;49;0,33;28,53;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
232;24781;"Journal of Applied Philosophy";journal;"02643758";0,170;Q2;37;27;89;770;73;85;0,63;28,52;19,23;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
233;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;10;28;284;5;26;0,12;28,40;10,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
234;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,597;Q1;37;21;71;596;52;66;0,38;28,38;11,76;1;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
235;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,454;Q1;48;50;138;1413;81;133;0,45;28,26;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
236;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,217;Q2;21;57;151;1609;40;131;0,18;28,23;15,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
237;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,111;Q3;23;12;40;338;16;39;0,38;28,17;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
238;22258;"Bioethics";journal;"14678519, 02699702";0,776;Q1;67;70;193;1972;291;168;1,70;28,17;43,75;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
239;16100154726;"Kantian Review";journal;"13694154";0,101;Q4;19;15;28;422;7;25;0,29;28,13;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q4)";"Arts and Humanities"
240;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,216;Q2;24;19;59;529;19;59;0,44;27,84;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
241;145538;"Argumentation";journal;"15728374, 0920427X";0,166;Q2;37;26;96;722;36;86;0,34;27,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
242;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;10;38;277;6;33;0,20;27,70;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
243;19700173108;"Convivium";journal;"00108235";0,102;Q3;4;11;11;304;0;11;0,00;27,64;36,36;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
244;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;34;52;938;18;41;0,20;27,59;32,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
245;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,154;Q2;28;32;116;883;23;114;0,20;27,59;51,61;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
246;16300154727;"Pensamiento";journal;"00314749";0,123;Q3;8;43;118;1186;8;108;0,05;27,58;16,28;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
247;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,753;Q1;32;18;62;495;61;59;0,46;27,50;17,24;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
248;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,190;Q2;20;17;66;467;14;66;0,15;27,47;73,68;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
249;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;20;76;549;5;72;0,08;27,45;11,76;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
250;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,260;Q2;44;36;115;985;51;111;0,39;27,36;28,57;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
251;27129;"Revue Internationale de Philosophie";journal;"00488143";0,160;Q2;12;24;65;656;8;62;0,20;27,33;25,00;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
252;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,810;Q1;39;19;42;518;72;42;0,36;27,26;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
253;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,100;Q4;8;34;96;926;8;91;0,08;27,24;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
254;5700154772;"Anuario Filosofico";journal;"00665215";0,110;Q3;7;22;79;599;5;74;0,04;27,23;9,52;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
255;16000154724;"South African Journal of Philosophy";journal;"02580136";0,234;Q2;25;28;101;755;24;101;0,27;26,96;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
256;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;24;67;646;6;63;0,07;26,92;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
257;22086;"American Philosophical Quarterly";journal;"00030481";0,367;Q1;33;28;83;753;42;83;0,36;26,89;22,58;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
258;17100154721;"Journal of Philosophical Research";journal;"10538364";0,139;Q3;17;17;57;455;9;56;0,13;26,76;12,50;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
259;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,114;Q3;21;10;24;267;19;24;0,72;26,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
260;19700182415;"Good Society";journal;"10890017, 15389731";;-;10;28;0;743;0;0;0,00;26,54;17,86;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
261;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;19;71;504;1;68;0,00;26,53;18,18;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
262;5600152947;"Telos";journal;"00906514";;-;10;42;0;1112;0;0;0,00;26,48;30,56;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
263;145095;"Journal of Logic, Language and Information";journal;"09258531";0,454;Q1;35;23;67;606;73;64;1,04;26,35;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
264;1000147118;"Journal of Academic Ethics";journal;"15701727";0,209;Q2;30;22;70;577;38;68;0,32;26,23;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
265;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;22;61;577;1;60;0,03;26,23;13,64;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
266;29243;"Christian Bioethics";journal;"17444195, 13803603";;-;12;20;0;524;0;0;0,00;26,20;23,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities; Medicine"
267;14214;"Critical Horizons";journal;"14409917, 15685160";0,117;Q3;20;20;46;524;12;45;0,29;26,20;21,05;1;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,016;Q1;47;33;83;864;91;82;1,27;26,18;14,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
269;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,125;Q3;14;53;161;1387;21;155;0,12;26,17;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
270;25403;"Mind";journal;"00264423, 14602113";1,727;Q1;66;36;91;941;102;81;0,84;26,14;15,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
271;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,622;Q1;55;73;161;1904;113;142;0,70;26,08;16,13;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
272;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,100;Q4;9;10;42;260;4;40;0,11;26,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
273;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,887;Q1;84;69;198;1789;217;196;0,73;25,93;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
274;5700164798;"Philosophia Africana";journal;"15398250";0,101;Q4;10;7;30;181;1;29;0,00;25,86;16,67;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
275;20300195009;"Pluralist";journal;"19446489, 19307365";;-;10;25;0;642;0;0;0,00;25,68;36,36;1;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy";"Arts and Humanities"
276;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,237;Q2;25;30;90;770;35;86;0,25;25,67;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
277;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,166;Q2;15;38;66;973;8;51;0,12;25,61;15,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
278;19900191624;"Utilitas";journal;"17416183, 09538208";0,172;Q2;28;32;16;818;13;16;0,00;25,56;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;19900192553;"Ethics and Education";journal;"17449642, 17449650";;-;20;23;0;587;0;0;0,00;25,52;30,77;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
