Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;20642;"Empirical Economics";journal;"14358921, 03777332";0,649;Q2;68;114;342;4231;378;340;0,92;37,11;20,98;57;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
155;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,651;Q2;41;60;191;1306;109;191;0,60;21,77;28,32;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
154;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,653;Q2;46;129;317;1720;193;316;0,59;13,33;21,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,654;Q2;53;62;159;1784;154;155;0,98;28,77;17,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
152;5000158124;"Results in Mathematics";journal;"14226383";0,656;Q2;42;50;251;960;220;248;1,01;19,20;22,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
151;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q2;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
150;23838;"Journal of Applied Probability";journal;"00219002";0,682;Q2;62;116;287;2349;241;286;0,73;20,25;15,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
149;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,685;Q2;26;31;87;769;65;87;0,79;24,81;20,34;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
148;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,687;Q2;34;57;188;1197;108;188;0,55;21,00;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;25746;"Osaka Journal of Mathematics";journal;"00306126";0,689;Q2;36;53;157;986;70;157;0,47;18,60;18,42;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,690;Q2;168;137;447;4628;795;433;1,66;33,78;23,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
145;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,692;Q2;41;39;79;1855;59;76;0,80;47,56;53,52;8;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
144;25221;"New York Journal of Mathematics";journal;"10769803";0,698;Q2;30;59;139;1097;80;139;0,39;18,59;19,32;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,705;Q2;29;44;106;882;71;105;0,52;20,05;18,29;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,713;Q2;26;7;23;341;28;23;1,25;48,71;9,09;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;25809;"Positivity";journal;"13851292, 15729281";0,713;Q2;35;54;158;1078;109;157;0,76;19,96;22,73;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
140;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,723;Q2;82;252;552;6406;548;550;0,92;25,42;26,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
139;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,723;Q2;52;33;87;740;115;85;1,14;22,42;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
138;21100200411;"Developments in Mathematics";book series;"13892177";0,727;Q2;18;40;67;689;50;52;0,64;17,23;11,63;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
137;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,728;Q2;35;110;328;1756;171;328;0,53;15,96;24,59;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
136;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,729;Q2;31;118;255;1707;116;255;0,46;14,47;17,49;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
135;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,744;Q2;43;62;157;1297;131;157;0,86;20,92;10,48;1;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
134;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,749;Q2;47;57;165;1378;102;165;0,63;24,18;18,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
133;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,752;Q2;36;42;153;778;85;153;0,49;18,52;21,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;27414;"Tohoku Mathematical Journal";journal;"00408735";0,760;Q2;35;23;101;469;66;100;0,44;20,39;11,76;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
131;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,769;Q2;27;22;77;543;62;76;0,75;24,68;19,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,780;Q2;26;21;104;432;43;101;0,21;20,57;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
129;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,783;Q2;66;84;239;3133;242;221;0,87;37,30;55,19;10;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
128;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,798;Q2;69;74;233;2121;271;233;1,01;28,66;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
127;13631;"American Statistician";journal;"00031305, 15372731";0,805;Q2;97;56;136;777;119;104;0,67;13,88;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
126;24722;"Annals of Mathematics Studies";book series;"00662313";0,811;Q2;25;3;3;317;5;3;1,67;105,67;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,816;Q2;56;64;185;2812;297;181;1,41;43,94;50,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
124;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,827;Q2;31;20;61;387;46;61;0,90;19,35;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;25097;"Mathematika";journal;"20417942, 00255793";0,832;Q2;30;28;71;498;41;71;0,45;17,79;5,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
122;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,872;Q2;33;21;50;460;29;50;0,63;21,90;7,14;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;18079;"Robotics and Autonomous Systems";journal;"09218890";0,891;Q2;141;150;374;5540;1216;366;3,16;36,93;15,91;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
120;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";0,892;-;69;0;103;0;249;99;2,15;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
119;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,899;Q2;39;123;315;2316;230;315;0,69;18,83;20,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,902;Q2;48;47;142;948;115;139;0,84;20,17;10,47;4;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
117;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q2;57;76;286;1574;311;282;1,11;20,71;18,03;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
116;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,902;Q2;193;333;998;15605;3262;960;2,48;46,86;18,31;38;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
115;145268;"Theory and Applications of Categories";journal;"1201561X";0,923;Q2;36;31;82;569;53;82;0,61;18,35;21,43;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;25837;"Constructive Approximation";journal;"14320940, 01764276";0,924;Q2;54;42;106;1150;146;106;1,40;27,38;24,36;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
113;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,974;Q2;153;229;612;8174;1603;609;2,56;35,69;16,09;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
112;26945;"Studia Mathematica";journal;"00393223, 17306337";0,988;Q1;57;86;277;1708;201;277;0,71;19,86;19,46;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
111;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";0,997;Q1;81;30;95;1228;196;95;1,53;40,93;6,94;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
110;23870;"Journal of Convex Analysis";journal;"09446532";1,004;Q1;43;28;194;715;132;193;0,75;25,54;13,46;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
109;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,004;Q1;55;136;413;3067;312;402;0,73;22,55;12,71;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
108;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,020;Q1;84;49;156;1524;333;150;2,00;31,10;18,10;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
107;26448;"Experimental Mathematics";journal;"10586458, 1944950X";1,031;Q1;37;39;100;771;96;100;0,58;19,77;12,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
106;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,041;Q1;71;190;675;2243;488;675;0,65;11,81;19,65;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
105;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,041;Q1;34;24;69;562;60;69;0,51;23,42;10,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,044;Q1;40;39;122;892;76;122;0,56;22,87;19,75;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
103;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";1,056;Q1;38;56;143;1116;112;143;0,71;19,93;16,48;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
102;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,057;Q1;65;67;174;1905;231;173;1,20;28,43;22,63;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
101;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";1,059;-;40;59;150;1299;146;144;1,06;22,02;11,93;1;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
100;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,065;Q1;47;68;230;1451;138;230;0,59;21,34;18,63;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,068;Q1;69;122;353;2597;361;352;1,00;21,29;16,19;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;28455;"Computational Complexity";journal;"14208954, 10163328";1,071;Q1;41;17;64;423;62;62;1,02;24,88;8,82;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
97;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,076;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
96;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,076;Q1;53;113;413;2583;226;412;0,49;22,86;26,11;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
95;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,110;Q1;63;66;163;1692;225;163;1,40;25,64;26,09;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
94;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";1,114;Q1;34;52;171;822;297;171;1,92;15,81;33,96;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
93;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,152;Q1;31;94;202;1892;133;202;0,61;20,13;24,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
92;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,154;Q1;61;124;294;3181;237;294;0,71;25,65;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
91;25842;"Publicacions Matematiques";journal;"02141493";1,156;Q1;29;61;60;1131;55;60;0,56;18,54;19,15;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
90;5600157643;"Collectanea Mathematica";journal;"00100757";1,178;Q1;23;29;72;578;61;72;0,85;19,93;18,87;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
89;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,187;Q1;47;63;185;1440;123;185;0,72;22,86;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,215;Q1;45;45;169;1162;150;169;0,94;25,82;21,43;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,228;Q1;26;42;89;926;57;88;0,60;22,05;14,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
86;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,257;Q1;39;64;152;1651;120;152;0,79;25,80;13,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
85;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,258;Q1;29;17;73;539;97;71;0,95;31,71;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
84;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,282;Q1;91;400;1283;6126;999;1283;0,76;15,32;14,66;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
83;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,289;Q1;34;44;114;1148;83;114;0,71;26,09;9,86;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,289;Q1;25;5;14;187;23;14;2,33;37,40;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,325;Q1;59;40;118;1271;210;116;1,83;31,78;13,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
80;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,337;Q1;82;99;164;4365;615;163;3,25;44,09;20,75;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
79;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,340;Q1;50;30;85;1435;102;68;0,93;47,83;68,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
78;23194;"Indiana University Mathematics Journal";journal;"00222518";1,384;Q1;73;68;227;1646;168;227;0,62;24,21;22,14;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";1,414;Q1;18;25;7;619;12;5;0,25;24,76;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
76;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,427;Q1;83;68;211;2861;293;204;1,28;42,07;53,28;17;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
75;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,461;Q1;41;52;146;1244;129;145;0,95;23,92;35,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
74;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,479;-;55;43;94;985;207;93;2,21;22,91;15,58;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
73;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,499;Q1;41;40;121;1041;111;121;0,90;26,03;22,08;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
72;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,512;Q1;92;63;117;1980;250;117;2,07;31,43;20,49;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
71;4400151715;"Stata Journal";journal;"1536867X";1,520;Q1;104;48;164;626;240;152;1,03;13,04;22,86;16;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";1,547;Q1;33;13;42;601;59;40;1,15;46,23;52,78;2;0;United States;Northern America;"Routledge";"2009-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
69;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,579;Q1;49;120;328;2238;289;328;0,78;18,65;9,28;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
68;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,606;Q1;63;62;181;1579;219;180;1,15;25,47;16,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,612;Q1;39;53;182;1084;200;181;1,31;20,45;17,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
66;25055;"Mathematical Research Letters";journal;"10732780";1,644;Q1;59;87;287;1601;201;287;0,55;18,40;17,24;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,649;Q1;54;56;136;1181;163;136;1,15;21,09;16,49;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,689;Q1;121;68;277;1956;1191;274;4,61;28,76;17,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
63;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,692;Q1;66;175;557;4126;479;557;0,78;23,58;14,98;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
