Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,167;Q3;12;30;73;983;13;49;0,19;32,77;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
181;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,388;Q2;50;29;73;1250;51;71;0,80;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
182;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,124;Q3;18;39;72;1159;8;71;0,12;29,72;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;14929;"Global Networks";journal;"14710374, 14702266";2,408;Q1;84;23;72;1189;209;71;1,86;51,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
184;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,238;Q2;34;25;72;904;33;67;0,37;36,16;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
185;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;26;72;394;1;72;0,01;15,15;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
186;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,121;Q3;40;29;71;1109;18;58;0,25;38,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
187;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,760;Q1;64;24;71;1156;95;70;0,93;48,17;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
188;26800;"Pomorstvo";journal;"13320718";0,188;Q3;13;16;71;268;8;71;0,10;16,75;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
189;26731;"History of the Family";journal;"1081602X";0,319;Q2;29;25;70;973;28;64;0,40;38,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
190;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,960;Q1;57;29;70;1807;87;62;1,20;62,31;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
191;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;36;70;1238;3;67;0,04;34,39;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;4500151513;"Narrative Inquiry";journal;"13876740";0,381;Q2;51;9;69;358;92;65;1,23;39,78;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
193;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q3;20;17;69;555;19;69;0,23;32,65;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
194;25973;"Social Dynamics";journal;"02533952";0,156;Q3;31;20;69;515;23;67;0,06;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
195;20143;"Business and Society";journal;"00076503, 15524205";1,136;Q1;96;28;68;1366;110;56;1,07;48,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
196;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,151;-;51;23;68;1014;47;66;0,60;44,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
197;72639;"International Journal of Comparative Sociology";journal;"00207152";0,465;Q2;53;22;68;936;55;65;0,68;42,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,268;Q2;42;18;67;914;47;63;0,44;50,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
199;27067;"Human Nature";journal;"19364776, 10456767";0,869;Q1;81;27;67;1301;127;66;1,59;48,19;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
200;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
201;12693;"Military Psychology";journal;"15327876, 08995605";0,407;Q2;52;28;67;1238;55;65;0,77;44,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
202;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,129;Q3;25;30;67;671;20;55;0,17;22,37;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
203;25990;"Social Science History";journal;"01455532, 15278034";0,363;Q2;33;23;67;1145;30;60;0,43;49,78;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
204;28104;"Die Erde";journal;"00139998";0,161;-;29;18;66;879;20;57;0,25;48,83;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
205;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,147;Q3;34;31;66;1336;17;64;0,18;43,10;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
206;16960;"L'Annee Sociologique";journal;"00662399";0,119;Q3;15;16;66;533;9;63;0,09;33,31;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
207;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;66;433;4;57;0,02;28,87;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
208;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
209;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,253;Q2;48;17;65;710;45;63;0,61;41,76;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
210;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;3900148210;"Evidence and Policy";journal;"17442648";0,380;Q2;43;29;64;1051;48;55;0,75;36,24;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
212;5700162931;"Journal of Social Work";journal;"14680173";0,111;Q4;42;25;64;1023;48;56;0,66;40,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
213;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,101;Q4;12;23;64;946;5;58;0,11;41,13;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
214;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;33;63;1282;48;57;0,78;38,85;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
215;20563;"Minerva";journal;"00264695, 15731871";0,363;Q2;51;32;63;987;42;54;0,45;30,84;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
216;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,188;Q1;81;24;62;1409;142;62;1,40;58,71;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
217;144820;"Journal of Happiness Studies";journal;"13894978";0,855;Q1;108;34;62;1607;161;60;2,32;47,26;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
218;18083;"Sociological Focus";journal;"00380237, 21621128";0,122;Q3;32;18;62;912;22;59;0,24;50,67;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
219;23651;"System Dynamics Review";journal;"10991727, 08837066";0,448;Q2;65;18;62;979;87;54;1,31;54,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
220;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,268;Q2;33;27;61;645;29;61;0,49;23,89;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
221;12043;"Interchange";journal;"15731790, 08264805";0,341;Q2;23;27;61;922;17;58;0,35;34,15;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
222;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,109;Q4;20;16;61;698;10;59;0,17;43,63;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,271;Q2;48;22;61;704;38;57;0,47;32,00;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
224;15640;"Journal of Family History";journal;"15525473, 03631990";0,283;Q2;25;27;61;2348;27;61;0,41;86,96;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
225;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;20;61;840;1;61;0,00;42,00;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
226;23168;"Language Testing";journal;"02655322, 14770946";0,434;Q2;83;26;61;1030;63;59;0,68;39,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
227;24274;"Social Politics";journal;"10724745, 14682893";1,137;Q1;65;21;61;1241;156;60;1,19;59,10;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
228;147233;"Punishment and Society";journal;"17413095, 14624745";1,386;Q1;69;21;60;995;103;57;1,49;47,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
229;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,104;Q4;22;32;59;1495;18;59;0,31;46,72;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
230;17051;"Journal of the Copyright Society of the U.S.A.";journal;"08863520";0,118;Q3;15;24;59;3272;2;53;0,03;136,33;United States;Northern America;"Copyright Society of the U.S.A.";"1996-2014, 2016";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
231;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;15;59;218;27;59;0,50;14,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
232;5600153242;"Polish Sociological Review";trade journal;"12311413";0,117;Q3;13;25;59;948;13;56;0,22;37,92;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
233;23439;"Politics and Society";journal;"00323292, 15527514";1,447;Q1;81;22;59;1461;135;59;2,21;66,41;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
234;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,371;Q2;56;19;59;1351;33;57;0,57;71,11;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
235;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,772;Q1;45;20;58;706;51;57;1,00;35,30;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
236;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,058;Q1;94;21;58;980;101;57;1,49;46,67;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
237;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,383;Q2;40;32;57;1496;54;56;0,76;46,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;-;30;17;57;606;20;57;0,38;35,65;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
239;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,123;Q3;19;20;57;834;7;57;0,11;41,70;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
240;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;22;57;189;1;57;0,02;8,59;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
241;25698;"World Affairs";journal;"19401582, 00438200";0,168;Q3;19;48;57;0;9;55;0,14;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
242;27446;"Youth and Society";journal;"15528499, 0044118X";1,044;Q1;74;27;57;1399;94;57;0,98;51,81;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
243;5700181944;"Deutsche Sprache";journal;"03409341";0,139;Q3;10;20;56;696;6;55;0,08;34,80;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
244;19600157018;"Journal of Research Practice";journal;"1712851X";0,190;-;29;6;56;190;40;51;0,42;31,67;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
245;21100425316;"International Studies in Religion and Society";book series;"15734293";0,107;Q4;12;0;55;0;2;52;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,405;Q2;26;15;55;319;28;49;0,17;21,27;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
247;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,759;Q1;72;22;55;600;106;52;1,78;27,27;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
248;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
249;26333;"Continuity and Change";journal;"1469218X, 02684160";0,556;Q1;30;17;54;1398;32;51;0,50;82,24;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
250;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,456;Q2;49;25;54;972;45;53;0,72;38,88;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
251;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,199;Q3;11;19;54;704;19;52;0,18;37,05;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
252;4800152308;"Applied GIS";journal;"18325505";0,148;Q3;11;4;53;81;15;47;0,21;20,25;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
253;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,123;Q3;13;15;53;3573;5;50;0,08;238,20;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
254;37115;"Gazette";journal;"00310573";0,648;Q1;31;0;53;0;50;43;0,00;0,00;United States;Northern America;"Pan American Health Organization";"1955-2002, 2004-2005";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
255;15671;"Journal of Political and Military Sociology";journal;"00472697";0,124;Q3;21;14;53;501;12;50;0,25;35,79;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
256;24129;"Natural Hazards Review";journal;"15276988";0,599;Q1;68;22;53;903;76;51;0,94;41,05;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
257;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,104;Q4;23;43;53;1327;9;51;0,17;30,86;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
258;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q3;29;46;53;1508;72;45;1,36;32,78;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
259;5700176240;"Practice";journal;"17424909, 09503153";;-;25;22;52;560;17;40;0,16;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
260;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,216;Q3;40;15;51;888;40;51;0,47;59,20;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
261;16835;"Social Security Bulletin";journal;"00377910";0,186;Q3;28;16;51;408;29;51;0,20;25,50;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
262;12940;"Acoustic Research Letters Online";journal;"15297853";0,403;Q2;26;0;50;0;54;49;0,00;0,00;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
263;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,475;Q2;38;7;50;457;67;41;1,55;65,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
264;34002;"International Regional Science Review";journal;"01600176, 15526925";1,113;Q1;63;16;50;816;115;47;1,35;51,00;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
265;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,123;Q3;11;26;50;974;7;43;0,14;37,46;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
266;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,113;Q4;14;19;49;625;6;48;0,13;32,89;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
267;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,242;Q2;35;18;49;489;31;49;0,42;27,17;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3)";"Psychology; Social Sciences"
268;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,262;Q2;35;23;49;788;63;49;1,06;34,26;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
269;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q3;33;14;49;294;27;49;0,45;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
270;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,301;Q1;81;17;49;865;143;45;1,73;50,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
271;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,151;Q3;27;32;49;791;18;49;0,34;24,72;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
272;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;56;48;787;0;48;0,00;14,05;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,132;Q3;27;15;48;1006;27;48;0,22;67,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
