Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,140;Q4;7;14;48;431;9;42;0,21;30,79;80,00;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
179;23904;"Kardiologiya";journal;"24125660, 00229040";0,140;Q4;22;201;527;5263;132;526;0,22;26,18;56,07;3;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
180;19863;"Socijalna Psihijatrija";journal;"03037908";0,140;Q4;7;11;85;388;5;82;0,07;35,27;70,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
181;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,139;Q4;5;55;83;1009;6;77;0,07;18,35;37,04;0;0;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
182;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,139;Q4;7;61;69;1017;13;55;0,19;16,67;63,83;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,138;Q4;13;140;484;2034;78;479;0,19;14,53;72,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
184;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,138;Q4;10;25;83;346;19;66;0,17;13,84;48,08;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
185;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q3;19;223;548;4334;136;461;0,21;19,43;39,34;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
186;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;Q4;25;92;270;1885;68;269;0,24;20,49;66,19;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
187;38492;"Magyar Sebeszet";journal;"00250295";0,136;Q4;10;0;139;0;27;124;0,17;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
188;12951;"Ontogenez";journal;"04751450";0,136;Q4;11;43;124;0;16;124;0,07;0,00;58,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,135;Q4;18;113;369;3444;80;348;0,22;30,48;40,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
190;20500195141;"Dental and Medical Problems";journal;"1644387X";0,135;Q4;18;75;204;1816;36;192;0,14;24,21;59,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
191;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q4;16;100;351;1111;63;351;0,16;11,11;53,61;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;102;325;1174;26;286;0,08;11,51;58,89;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
193;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;Q4;21;232;694;4924;125;693;0,20;21,22;64,43;9;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;21100829278;"Tsitologiia i genetika";journal;"05643783";0,135;Q4;15;42;148;0;24;148;0,12;0,00;52,94;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
195;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,135;Q4;14;66;208;0;44;208;0,25;0,00;65,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;117;362;0;56;362;0,15;0,00;62,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
197;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,134;Q4;12;71;421;1432;25;405;0,06;20,17;71,51;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,134;Q4;23;156;485;2099;110;480;0,21;13,46;50,45;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;13;47;352;11;47;0,19;27,08;46,67;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,133;Q4;8;19;83;545;9;83;0,12;28,68;67,92;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
201;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,133;Q4;13;60;329;1295;32;329;0,12;21,58;67,10;2;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;60,95;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,133;Q4;9;75;170;2052;8;166;0,04;27,36;55,79;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
204;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;62;199;417;49;199;0,23;6,73;57,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
205;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,132;Q4;8;26;51;590;6;50;0,14;22,69;27,88;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
206;19300157020;"Adiktologie";journal;"12133841";0,132;Q4;8;20;73;736;9;62;0,14;36,80;50,00;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
207;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,132;Q4;10;28;100;460;23;85;0,29;16,43;42,98;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;20283;"Mikrobiologiia";journal;"00263656";0,132;Q4;28;65;254;0;39;254;0,11;0,00;62,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
209;99296;"Pneumologia";journal;"20672993";0,131;Q4;11;52;135;745;36;120;0,26;14,33;49,21;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
210;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,131;Q4;13;50;144;1320;22;138;0,09;26,40;65,25;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
211;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,130;Q4;11;48;123;1408;20;112;0,14;29,33;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
212;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,130;Q4;13;60;103;991;18;101;0,17;16,52;47,37;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
213;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,129;Q4;11;96;391;3422;56;361;0,17;35,65;49,13;1;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
214;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,128;Q4;9;41;127;1268;20;101;0,21;30,93;53,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
215;40463;"Lege Artis Medicinae";journal;"08664811";0,128;Q4;10;90;307;1473;24;272;0,07;16,37;33,59;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,128;Q4;16;89;271;3015;58;271;0,22;33,88;51,82;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;16600;"Ceska Radiologie";journal;"12107883";0,127;Q4;7;38;134;627;6;132;0,06;16,50;38,05;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
218;17134;"Prakticky Lekar";journal;"00326739";0,127;Q4;8;51;180;897;15;174;0,12;17,59;41,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;33596;"Soudni Lekarstvi";journal;"03711854";0,127;Q4;8;12;44;0;9;44;0,13;0,00;32,08;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
220;51313;"Infektoloski Glasnik";journal;"13312820";0,126;Q4;8;19;90;482;11;76;0,05;25,37;60,00;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
221;19700182112;"Medicina Fluminensis";journal;"18476864";0,126;Q4;10;60;282;2058;12;270;0,05;34,30;46,06;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
222;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,125;Q4;13;77;223;0;24;223;0,09;0,00;62,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
223;19700175724;"Medicinski Casopis";journal;"03501221";0,125;Q4;4;21;81;572;12;80;0,15;27,24;67,09;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
224;18703;"Psychiatrie";journal;"12117579, 12126845";0,125;Q4;9;37;107;1189;15;88;0,16;32,14;47,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
225;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,125;Q4;13;75;163;0;23;162;0,16;0,00;32,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
226;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,124;Q4;13;54;162;1952;51;154;0,29;36,15;56,82;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
227;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,124;Q4;7;53;119;721;5;107;0,02;13,60;31,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
228;21100206247;"Polish Annals of Medicine";journal;"12308013";0,124;Q4;11;29;91;704;23;91;0,23;24,28;42,28;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;19752;"Reumatologia";journal;"00346233, 20849834";0,124;Q4;27;77;306;1572;43;297;0,16;20,42;56,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
230;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,124;Q4;10;40;97;763;12;97;0,12;19,08;55,17;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
231;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,123;Q4;10;115;305;0;33;305;0,09;0,00;58,25;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
232;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";0,123;Q4;5;14;109;209;15;107;0,11;14,93;33,33;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
233;14842;"Biofizika";journal;"00063029";0,123;Q4;20;146;383;0;47;382;0,11;0,00;43,70;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
234;21100853541;"Cardiometry";journal;"23047232";0,123;Q4;1;5;1;124;0;1;0,00;24,80;37,50;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
235;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,123;Q4;34;129;117;3477;1;117;0,01;26,95;61,36;11;0;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
236;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,123;Q4;8;41;55;615;2;55;0,04;15,00;26,83;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
237;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,123;Q4;4;1;81;61;2;56;0,02;61,00;66,67;0;0;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
239;21100853509;"Serbian Journal of Dermatology and Venereology";journal;"18210902";0,123;Q4;2;3;1;120;0;1;0,00;40,00;71,43;0;0;Poland;Eastern Europe;"";"";"Dermatology (Q4)";"Medicine"
240;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,123;Q4;4;24;69;524;4;68;0,03;21,83;31,43;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,122;Q4;19;91;224;2384;43;192;0,20;26,20;55,41;2;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
242;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,122;Q4;18;113;313;0;41;313;0,08;0,00;55,44;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
243;20159;"Alergie (discontinued)";journal;"12123536";0,122;Q4;6;38;145;636;10;120;0,10;16,74;56,34;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
244;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,122;Q4;7;28;86;630;19;75;0,31;22,50;45,76;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
245;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,122;Q4;5;23;66;637;11;64;0,07;27,70;59,26;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
246;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,122;Q4;14;68;208;0;18;208;0,07;0,00;55,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
247;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,122;Q4;10;21;78;0;7;78;0,04;0,00;52,94;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
248;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;107;256;0;52;254;0,14;0,00;59,59;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
249;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,122;Q4;23;74;233;0;40;232;0,17;0,00;58,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
250;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,122;Q4;21;319;1060;7238;127;1016;0,10;22,69;61,18;6;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
251;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,121;Q4;7;16;49;754;17;46;0,30;47,13;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
252;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,121;Q4;5;46;93;1247;6;88;0,06;27,11;64,75;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
253;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;87;229;0;45;229;0,19;0,00;53,55;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
254;60873;"Psychiatria Hungarica";journal;"02377896";0,120;Q4;16;34;104;0;28;102;0,24;0,00;56,34;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
255;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,120;Q4;14;20;96;612;12;93;0,15;30,60;49,25;0;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
256;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,120;Q4;20;104;422;2509;85;417;0,18;24,13;59,73;1;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
257;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,119;Q4;16;14;56;828;8;55;0,09;59,14;59,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
258;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,119;Q4;12;43;191;0;30;191;0,12;0,00;79,03;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
259;4800153204;"Psychogeriatria Polska";journal;"17322642";0,119;Q4;7;0;12;0;2;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
260;15697;"Pediatria Polska";journal;"00313939";0,118;Q4;13;90;277;2313;35;264;0,09;25,70;72,22;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
261;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,118;Q4;13;82;311;0;43;297;0,13;0,00;19,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
262;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,117;Q4;18;55;203;1236;25;179;0,09;22,47;41,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
263;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,117;Q4;10;70;310;1027;35;236;0,13;14,67;28,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
264;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;62;224;0;41;220;0,21;0,00;60,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
265;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,117;Q4;27;182;326;3329;53;322;0,14;18,29;52,89;1;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
266;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,117;Q4;16;83;302;0;32;302;0,09;0,00;65,57;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
267;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;64;205;760;19;162;0,11;11,88;29,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
268;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,116;Q4;6;10;44;356;3;43;0,11;35,60;27,78;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
