Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;7;32;88;3;32;0,09;12,57;66,67;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;1;44;17;5;41;0,09;17,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
177;16200154710;"Annali di Architettura";journal;"11247169";0,100;Q4;5;14;39;111;6;39;0,20;7,93;100,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
178;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;125;288;75;2;218;0,01;0,60;44,07;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
179;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;428;27;3;377;0,01;0,40;17,14;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
180;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;62;211;62;1;108;0,01;1,00;12,20;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
181;5900152898;"Art Journal";journal;"00043249";0,100;Q4;19;15;94;568;5;68;0,05;37,87;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;36;126;147;0;108;0,00;4,08;21,43;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
183;17500154717;"Ballettanz";journal;"16126890";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich-Berlin-Verlag";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
184;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;23,53;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
185;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;33;101;1930;11;99;0,15;58,48;21,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
186;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;26;39;1161;5;39;0,12;44,65;43,48;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
187;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;26;67;733;2;61;0,04;28,19;53,33;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
188;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;162;567;260;1;517;0,00;1,60;29,69;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
189;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;120;289;0;0;223;0,00;0,00;52,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
190;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;19;80;614;0;73;0,00;32,32;29,41;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
191;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;0;56;0;3;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
192;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;137;752;26;0;526;0,00;0,19;52,83;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
193;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q4;1;9;62;24;0;54;0,00;2,67;30,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
194;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;18;53;242;6;48;0,08;13,44;27,27;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
195;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;119;414;35;0;314;0,00;0,29;31,17;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
196;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;47;9;2;44;0,06;0,60;50,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;29;60;1054;5;56;0,08;36,34;40,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
198;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;0;56;0;1;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
199;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;22;40;655;1;38;0,04;29,77;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
200;19600156801;"Kosmorama";journal;"00234222";0,100;Q4;1;0;64;0;2;43;0,06;0,00;0,00;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
201;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;35;120;591;0;101;0,00;16,89;53,13;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
202;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,100;Q4;9;14;45;1294;1;44;0,02;92,43;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication (Q4); History (Q4); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
203;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;56;167;64;2;166;0,01;1,14;28,85;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
204;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;0,00;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
205;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;0;36;0;1;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
206;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;218;28;0;180;0,00;1,17;18,18;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
207;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;224;715;11;0;563;0,00;0,05;51,28;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;6500153102;"Opera";journal;"00303526";0,100;Q4;1;77;368;0;0;218;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
209;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,100;Q4;5;12;38;604;2;36;0,00;50,33;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;16000154729;"Positif";journal;"00484911";0,100;Q4;4;162;554;94;2;427;0,00;0,58;19,70;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
211;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;58;1915;7;58;0,06;91,19;25,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
212;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;36;107;849;10;104;0,09;23,58;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
213;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;44;207;3;44;0,07;10,89;57,89;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
214;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;177;242;1;159;0,00;4,17;53,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
215;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;12,61;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
216;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
217;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;30;92;899;1;82;0,01;29,97;65,52;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
218;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;68;152;866;3;147;0,02;12,74;59,46;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
219;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;27;58;268;2;54;0,03;9,93;46,88;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;25;64;586;0;55;0,00;23,44;61,90;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;79;1584;5;73;0,08;60,92;24,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;28;53;1067;3;50;0,03;38,11;65,22;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
223;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;284;624;0;33;297;0,03;0,00;22,08;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
224;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;152;386;0;2;292;0,01;0,00;62,79;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
225;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;130;367;1;0;322;0,00;0,01;42,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;18;55;572;7;44;0,11;31,78;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;25;76;680;6;76;0,08;27,20;28,57;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
228;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;11;23;654;0;23;0,00;59,45;16,67;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
229;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;20;93;231;0;89;0,00;11,55;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
230;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;155;735;40;144;0,23;15,00;71,67;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
231;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;58;970;7;56;0,10;44,09;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
232;21101027516;"Dancecult";journal;"19475403";;-;12;9;31;391;17;19;0,50;43,44;42,86;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
233;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;9;47;405;1;45;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
234;21100218017;"Film International";journal;"20403801, 16516826";;-;5;39;0;365;0;0;0,00;9,36;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
235;21100903778;"Film-Philosophy";journal;"14664615";;-;12;13;48;325;16;26;0,38;25,00;28,57;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
236;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;61;550;23;53;0,30;28,95;70,59;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
237;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";;-;5;14;0;420;0;0;0,00;30,00;92,31;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies; Gender Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
238;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";;-;9;16;0;765;0;0;0,00;47,81;56,25;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
239;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
240;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;9;0;1256;0;0;0,00;139,56;41,67;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
241;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";;-;13;38;0;924;0;0;0,00;24,32;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
242;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;17;76;209;16;12;0,12;12,29;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
243;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;13;29;275;2;9;0,00;21,15;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
244;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";;-;11;21;0;691;0;0;0,00;32,90;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
245;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;63;285;20;54;0,23;11,40;93,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
246;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;32;415;15;31;0,33;37,73;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
247;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";;-;6;32;0;559;0;0;0,00;17,47;58,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
248;21100205995;"Lino";journal;"02112574";;-;3;14;0;356;0;0;0,00;25,43;26,67;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
249;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;7;395;1;7;0,14;43,89;33,33;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
250;21101175398;"Ludus";book series;"13850393";;-;7;13;0;1033;0;0;0,00;79,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
251;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;13;38;345;5;21;0,09;26,54;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
252;21100200609;"New Cinemas";journal;"14742756, 20400578";;-;7;20;0;733;0;0;0,00;36,65;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
253;21100200627;"Northern Lights";journal;"1601829X, 20400586";;-;11;9;0;358;0;0;0,00;39,78;63,64;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
254;21100241774;"Oase";journal;"01696238";;-;4;33;0;232;0;0;0,00;7,03;31,03;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
255;6000159801;"Oriental Art";journal;"00305278";;-;3;6;0;167;0;0;0,00;27,83;66,67;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
256;21100200635;"Radio Journal";journal;"14764504, 20401388";;-;12;13;0;381;0;0;0,00;29,31;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Communication; Cultural Studies; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
257;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;62;679;2;62;0,03;37,72;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
258;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;0;170;0;0;0,00;170,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
259;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";;-;5;30;0;1318;0;0;0,00;43,93;64,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
260;5600156254;"Slavonica";journal;"13617427";;-;3;8;0;247;0;0;0,00;30,88;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
261;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;18;58;534;6;51;0,10;29,67;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
262;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;5;0;103;0;0;0,00;20,60;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
263;6000152872;"Storia dell'Arte";journal;"03924513";;-;2;10;0;561;0;0;0,00;56,10;44,44;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts";"Arts and Humanities"
264;21100445825;"Studies in Asian Art and Archaeology";book series;"1380782X";;-;2;2;0;1228;0;0;0,00;614,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2015";"Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
265;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;16;40;491;9;31;0,23;30,69;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
266;21100442224;"Studies in Persian Cultural History";book series;"22103554";;-;3;1;1;157;0;1;0,00;157,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
267;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";;-;6;9;0;281;0;0;0,00;31,22;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
268;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";;-;6;27;0;783;0;0;0,00;29,00;51,85;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
269;6000153223;"Technoetic Arts";journal;"1477965X";;-;6;45;0;472;0;0;0,00;10,49;45,45;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications; Human-Computer Interaction; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
