Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
173;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,269;Q2;58;36;138;674;42;138;0,32;18,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
174;13674;"Dysphagia";journal;"0179051X, 14320460";0,680;Q1;100;35;124;959;175;100;1,35;27,40;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
175;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,301;Q3;86;35;230;1205;94;220;0,28;34,43;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
176;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,496;Q1;71;35;86;1240;62;79;0,43;35,43;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
177;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,169;Q4;33;35;97;1020;28;92;0,40;29,14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
178;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,299;Q1;118;34;39;466;142;39;3,04;13,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
179;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,209;Q3;20;34;113;819;21;113;0,15;24,09;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
180;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";;-;41;34;0;593;0;0;0,00;17,44;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,581;Q2;108;33;112;1540;157;111;1,00;46,67;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
182;13742;"International Tinnitus Journal";journal;"09465448";0,235;Q3;33;33;60;602;17;56;0,28;18,24;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
183;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,245;Q4;110;33;122;455;65;121;0,45;13,79;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Information Systems (Q3); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
184;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,534;Q2;81;33;107;1023;77;107;0,75;31,00;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
185;21100802746;"Physiology International";journal;"2498602X";0,140;-;36;33;75;1142;20;75;0,20;34,61;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
186;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,181;Q3;11;33;27;564;5;27;0,19;17,09;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
187;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,191;Q3;50;33;71;628;13;60;0,16;19,03;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
188;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,519;Q2;58;32;75;1424;60;74;0,98;44,50;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
189;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,372;Q2;69;32;71;942;56;68;0,96;29,44;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
190;21100197966;"Medicina Naturista";journal;"15763080";;-;6;32;0;377;0;0;0,00;11,78;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
191;16868;"Motor Control";journal;"10871640, 15432696";0,556;Q1;53;32;73;161;75;63;0,80;5,03;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
192;35330;"Scandinavian Audiology";journal;"01050397";0,392;Q1;34;32;95;752;71;91;0,81;23,50;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
193;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
194;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,128;Q4;75;31;82;571;5;78;0,05;18,42;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
195;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
196;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;31;104;857;146;99;1,10;27,65;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
197;13383;"Health Care Management Science";journal;"13869620, 15729389";0,193;Q3;66;30;43;524;20;43;0,47;17,47;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine"
198;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,617;Q1;53;30;62;982;71;61;1,17;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
199;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,144;Q4;39;30;132;762;23;119;0,14;25,40;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
200;88845;"Journal of Psychotherapy in Independent Practice";journal;"15229580";;-;10;30;0;634;0;0;0,00;21,13;United States;Northern America;"Haworth Press Inc.";"2000-2001";"Health Professions (miscellaneous); Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
201;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,425;Q2;62;30;81;881;58;79;0,49;29,37;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
202;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q4;6;30;75;369;7;69;0,06;12,30;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
203;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,720;Q1;47;30;48;797;47;47;0,69;26,57;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q1)";"Health Professions"
204;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,217;Q3;38;30;82;1385;37;64;0,40;46,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
205;29442;"Quest";journal;"15432750, 00336297";0,199;Q4;66;30;109;1179;43;109;0,37;39,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
206;16981;"Rehabilitacia";journal;"03750922";0,144;Q4;9;30;110;299;9;110;0,11;9,97;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
207;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,270;Q2;65;29;76;1077;69;72;1,04;37,14;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
208;26767;"Altex";journal;"1868596X, 18688551";;-;64;29;0;233;0;0;0,00;8,03;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
210;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,620;Q1;78;29;69;858;90;68;1,43;29,59;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
211;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,704;Q1;88;28;107;1053;143;107;1,15;37,61;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
212;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";;-;62;28;0;686;0;0;0,00;24,50;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous); Physiology; Public Health, Environmental and Occupational Health; Sports Science";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
213;147231;"International Review for the Sociology of Sport";journal;"10126902";0,601;Q2;70;28;95;941;56;91;0,51;33,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q2)";"Health Professions; Social Sciences"
214;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q2;76;28;84;1175;55;81;0,48;41,96;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
215;145431;"Rigakuryoho Kagaku";journal;"13411667";0,100;Q4;8;28;93;147;0;93;0,00;5,25;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
216;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,257;Q3;65;27;85;772;40;85;0,36;28,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
217;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q3;54;27;66;659;11;64;0,11;24,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
218;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,168;Q4;51;27;87;1155;30;87;0,37;42,78;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
219;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,284;Q3;24;27;101;641;49;99;0,52;23,74;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
220;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,280;Q2;43;27;79;764;25;66;0,32;28,30;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
221;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q2;47;26;90;589;28;90;0,36;22,65;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
222;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,256;Q3;36;26;50;885;17;46;0,46;34,04;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
223;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;26;86;109;0;86;0,00;4,19;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
224;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";;-;56;26;0;445;0;0;0,00;17,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous); Sports Science";"Economics, Econometrics and Finance; Health Professions"
225;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,241;Q3;44;26;171;538;38;145;0,19;20,69;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
226;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,149;Q4;41;26;77;452;14;76;0,19;17,38;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q4); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
227;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
228;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,271;Q2;58;26;90;141;44;69;0,39;5,42;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
229;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;26;108;699;9;103;0,06;26,88;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
230;75220;"Therapeutic Communities";journal;"09641866";0,138;Q4;19;26;73;320;9;63;0,10;12,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
231;19816;"Biology of Sport";journal;"0860021X";0,203;Q3;44;25;96;560;21;96;0,18;22,40;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
232;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,101;Q4;31;24;15;679;0;15;0,00;28,29;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
233;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,229;Q3;32;24;31;704;14;31;0,67;29,33;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
234;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,244;Q2;53;24;73;827;21;73;0,10;34,46;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
235;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,384;Q2;58;24;79;639;45;68;0,40;26,63;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
236;14352;"Brain Topography";journal;"15736792, 08960267";0,645;Q2;83;23;76;944;136;76;1,72;41,04;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
237;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,113;Q4;64;23;50;631;2;50;0,06;27,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
238;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,234;Q2;23;23;53;399;7;52;0,14;17,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
239;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,457;Q2;45;23;59;23;32;59;0,44;1,00;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
240;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,521;-;49;23;51;673;24;46;0,47;29,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
241;15281;"Sport Psychologist";journal;"15432793, 08884781";0,428;Q3;83;23;88;812;56;88;0,61;35,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
242;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,318;Q2;31;22;55;208;40;55;0,68;9,45;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
243;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,777;Q1;105;22;159;1002;223;156;1,06;45,55;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
244;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,412;Q2;84;22;64;827;48;62;0,64;37,59;United States;Northern America;"Springer New York";"1991-2023";"Rehabilitation (Q1); Occupational Therapy (Q2)";"Health Professions; Medicine"
245;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,631;Q2;97;22;55;1162;65;55;1,09;52,82;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
246;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,171;Q3;25;22;56;691;12;56;0,15;31,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
247;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,556;Q1;160;22;53;73;1014;53;20,71;3,32;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
248;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,445;Q2;56;22;59;569;27;52;0,45;25,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
249;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;22;84;299;44;84;0,38;13,59;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
250;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,307;Q3;52;22;69;1118;47;69;0,68;50,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
251;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,204;Q3;28;21;11;663;12;11;1,09;31,57;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
252;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,174;Q3;31;21;88;515;13;86;0,14;24,52;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
253;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,182;Q4;55;21;25;549;4;18;0,16;26,14;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
254;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";1,193;Q1;60;21;77;894;83;70;0,93;42,57;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
255;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;21;84;70;6;49;0,02;3,33;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,129;Q4;8;21;72;452;15;70;0,22;21,52;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
257;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,380;Q3;52;20;53;636;29;47;0,35;31,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q3)";"Health Professions"
