Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;26;72;808;7;70;0,11;31,08;61,54;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,142;Q2;17;26;71;807;20;63;0,30;31,04;9,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
193;18140;"Sociology of Religion";journal;"10694404";0,392;Q1;55;24;50;718;41;48;0,82;29,92;38,46;2;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
194;6400153199;"Literature and Theology";journal;"02691205";0,111;Q3;12;25;78;747;6;74;0,06;29,88;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
195;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;14;36;415;2;35;0,04;29,64;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
196;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;148;1;14;0,00;29,60;57,14;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
197;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,272;Q1;27;21;58;621;47;53;0,72;29,57;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
198;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;31;96;915;12;94;0,12;29,52;11,11;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
199;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,222;Q1;32;53;90;1559;24;89;0,27;29,42;42,03;1;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
200;6400153190;"Journal of Jewish Studies";journal;"00222097";0,137;Q2;17;19;51;558;24;51;0,37;29,37;21,05;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
201;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,111;Q3;4;31;86;901;2;85;0,04;29,06;25,93;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
202;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,555;Q1;46;28;76;807;79;76;0,90;28,82;35,14;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
203;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,192;Q1;22;22;71;631;26;69;0,45;28,68;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
204;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,109;Q3;18;6;46;170;1;42;0,04;28,33;33,33;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
205;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q4;13;23;36;649;2;30;0,06;28,22;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
206;27887;"Horizons";journal;"03609669";0,110;Q3;8;27;87;737;2;86;0,02;27,30;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
207;21100425802;"Numen Book Series";book series;"01698834";;-;9;23;0;627;0;0;0,00;27,26;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History; Religious Studies";"Arts and Humanities"
208;21100425316;"International Studies in Religion and Society";book series;"15734293";;-;12;55;0;1498;0;0;0,00;27,24;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
209;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,116;Q2;16;29;76;789;12;76;0,21;27,21;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
210;21100425324;"Brill's Series in Church History";book series;"15724107";;-;6;36;0;964;0;0;0,00;26,78;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History; Religious Studies";"Arts and Humanities"
211;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,148;Q2;16;15;62;396;7;25;0,08;26,40;100,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
212;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,119;Q2;9;10;50;262;2;48;0,03;26,20;50,00;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
213;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;-;10;23;17;601;3;17;0,00;26,13;56,82;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
214;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";;-;7;22;0;574;0;0;0,00;26,09;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
215;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
216;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;9;19;231;0;19;0,00;25,67;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
217;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,149;Q2;23;32;78;817;15;75;0,21;25,53;21,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
218;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,134;Q2;14;19;49;484;8;49;0,15;25,47;31,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
219;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q4;9;14;46;342;1;39;0,03;24,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
220;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;28;73;681;16;71;0,26;24,32;33,33;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
221;20400195023;"Pneuma";journal;"02720965, 15700747";0,100;Q4;14;13;63;314;5;51;0,02;24,15;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
222;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,198;Q1;25;26;87;623;38;79;0,39;23,96;41,38;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
223;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;52;234;0;52;0,00;23,40;50,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
224;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,155;Q1;57;46;101;1066;30;89;0,36;23,17;44,12;4;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
225;5800172619;"Transformation";journal;"17598931, 02653788";0,102;Q3;11;18;97;416;4;84;0,06;23,11;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
226;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;24;84;550;1;82;0,02;22,92;13,64;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
227;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,147;Q2;31;23;63;527;37;53;0,50;22,91;29,41;1;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
228;28883;"Zygon";journal;"05912385, 14679744";0,203;Q1;28;74;177;1659;42;153;0,24;22,42;24,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
229;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;5;27;112;0;27;0,00;22,40;40,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
230;6500153124;"Theology and Science";journal;"14746719, 14746700";0,146;Q2;15;24;68;534;19;61;0,22;22,25;26,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
231;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;50;354;3;49;0,06;22,13;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
232;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q3;9;9;20;197;1;20;0,00;21,89;40,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
233;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,133;Q2;16;29;62;632;6;62;0,08;21,79;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
234;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,223;Q1;25;30;90;648;24;90;0,31;21,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
235;17507;"Social Compass";journal;"00377686, 14617404";0,157;Q1;37;38;110;813;45;100;0,27;21,39;33,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
236;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;7;0;143;0;0;0,00;20,43;37,50;1;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
237;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,138;Q2;17;18;55;356;10;55;0,28;19,78;5,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
238;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;2;20;39;0;20;0,00;19,50;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
239;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,109;Q3;8;34;100;647;5;93;0,03;19,03;14,71;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
240;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,104;Q3;13;10;45;184;5;45;0,09;18,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
241;5800161166;"Theology Today";journal;"20442556, 00405736";0,100;Q4;11;34;131;619;2;127;0,01;18,21;15,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
242;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,101;Q3;7;7;22;127;0;20;0,00;18,14;16,67;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
243;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;87;193;1473;25;187;0,16;16,93;26,56;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
244;6500153100;"Theology";journal;"20442696, 0040571X";0,100;Q4;9;29;103;487;3;78;0,04;16,79;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q4)";"Arts and Humanities"
245;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;9;21;151;0;16;0,00;16,78;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
246;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;56;67;924;2;63;0,00;16,50;25,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
247;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;42;112;688;3;112;0,04;16,38;12,82;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
248;29598;"Religious Education";journal;"15473201, 00344087";0,160;Q1;20;42;110;682;11;97;0,09;16,24;51,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
249;19900192139;"Semeia Studies";book series;"1567200X";0,102;Q3;6;11;10;168;0;9;0,00;15,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
250;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;16;45;240;4;33;0,07;15,00;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
251;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q2;9;12;21;172;0;1;0,00;14,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
252;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,129;Q2;10;11;36;155;4;36;0,13;14,09;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
253;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,140;Q2;19;26;102;364;5;93;0,05;14,00;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Rehabilitation (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
254;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;44;188;1;32;0,00;13,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
255;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,154;Q1;14;18;52;227;8;52;0,20;12,61;5,88;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
256;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,104;Q3;10;44;137;547;2;128;0,01;12,43;35,00;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
257;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;18;52;0;18;0,00;10,40;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
258;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;25;57;246;8;26;0,15;9,84;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
259;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;14;21;137;1;19;0,11;9,79;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
260;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,144;Q2;26;24;101;214;13;98;0,10;8,92;4,35;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
261;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;0;217;0;0;0,00;8,68;16,67;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
262;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;15;33;113;4;33;0,15;7,53;22,22;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
263;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;2;0;14;0;0;0,00;7,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
264;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;43;90;245;5;89;0,06;5,70;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
265;16200154784;"Sacred Music";journal;"00362255";0,100;Q4;3;47;58;225;3;48;0,06;4,79;33,33;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
266;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;24;119;102;11;109;0,05;4,25;25,00;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
267;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;158;374;658;4;354;0,02;4,16;21,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
268;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;26;53;81;6;52;0,16;3,12;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
269;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;54;196;115;0;166;0,00;2,13;25,00;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
270;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;23;25;3;23;0,13;1,92;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
271;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;23;52;11;4;47;0,06;0,48;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
272;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;13;27;1;8;20;0,19;0,08;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
273;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;25;63;0;1;53;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
274;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
275;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;0;63;0;8;56;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
276;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;6;0;0;6;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
277;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,118;Q2;11;0;34;0;7;32;0,27;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q2); Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
278;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,101;Q3;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
279;19900191753;"Homily Service";journal;"07321872, 15473562";0,122;Q2;0;16;14;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q2)";"Arts and Humanities"
280;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,115;Q2;24;0;207;0;11;205;0,03;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
281;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
282;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,103;Q3;25;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
283;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,110;-;25;61;178;0;18;136;0,09;0,00;36,07;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,145;Q2;10;1;103;0;2;95;0,00;0,00;100,00;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
285;29408;"Judaism";journal;"00225762";0,100;Q4;5;0;77;0;1;77;0,02;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q4); History (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
286;6500153108;"Modern Theology";journal;"14680025, 02667177";0,109;Q3;24;77;88;0;17;88;0,15;0,00;10,61;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
287;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
