Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
299;21100940652;"Studies in Functional and Structural Linguistics";book series;"13857916";0,130;Q3;3;0;29;0;6;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020";"Linguistics and Language (Q3)";"Social Sciences"
300;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,130;Q4;6;0;8;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
301;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,130;Q2;5;0;75;0;8;4;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
302;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,130;Q2;3;1;20;432;1;5;0,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
303;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,130;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
304;21100427033;"Studies in Reformed Theology";book series;"15714799";0,130;Q2;4;1;80;348;2;1;0,02;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
305;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,130;Q4;5;15;19;873;2;1;0,00;58,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
306;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,130;Q2;5;1;1;1663;0;1;0,00;1663,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
307;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,130;Q3;6;16;87;464;7;1;0,03;29,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
308;21100873477;"Studies in Writing";book series;"15726304";0,130;Q3;21;0;51;0;68;1;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
309;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q2;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
310;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,130;Q2;16;0;28;0;6;1;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
311;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,130;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
312;21100457423;"Technology and Change in History";book series;"1385920X";0,130;Q2;7;0;13;0;3;2;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
313;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,130;Q2;9;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
314;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,130;Q4;4;97;187;627;4;1;0,01;6,46;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
315;21100903065;"Varieties of English Around the World";book series;"01727362";0,130;Q3;6;13;13;850;13;1;0,00;65,38;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
316;21100324984;"Aegaeum";book series;"07763808";0,129;Q3;7;0;121;0;15;119;0,13;0,00;0,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
317;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,128;Q4;5;0;11;0;1;10;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
318;18611;"Progress in Respiratory Research";book series;"14222140";0,128;Q4;8;0;24;0;10;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
319;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,128;Q4;10;0;98;0;20;92;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
320;5800208582;"Reinardus";book series;"09254757";0,127;Q2;5;9;32;159;2;32;0,05;17,67;40,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
321;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";0,127;Q4;4;0;8;0;3;8;0,67;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
322;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,126;Q2;10;3;104;2113;35;14;0,11;704,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,126;Q4;4;10;31;282;5;31;0,05;28,20;80,00;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
324;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,126;Q4;15;22;134;203;43;34;0,16;9,23;0,00;0;8;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
325;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,126;Q4;8;11;18;1768;6;8;0,11;160,73;0,00;0;1;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
326;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q3;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
327;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,125;Q3;9;10;78;554;25;4;0,27;55,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
328;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,124;Q4;4;0;36;0;14;17;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
329;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,124;Q3;2;0;31;0;2;29;0,15;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
330;21100322909;"Ethnologia Fennica";book series;"03551776";0,123;Q3;5;9;29;282;2;26;0,05;31,33;86,67;0;3;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
331;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,123;Q3;5;23;51;1145;10;48;0,26;49,78;9,52;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
332;16100154798;"Milton Studies";book series;"00768820";0,123;Q2;11;18;46;739;19;40;0,52;41,06;56,25;0;4;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
333;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,123;Q4;43;0;1133;0;211;1130;0,19;0,00;0,00;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
334;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,122;Q3;7;57;94;4805;21;34;0,15;84,30;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
335;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,121;Q4;11;41;81;4443;36;6;0,43;108,37;0,00;0;11;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
336;27253;"Supreme Court Review";book series;"21582459, 00819557";0,120;Q4;19;9;31;0;17;27;0,76;0,00;0,00;1;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q4)";"Social Sciences"
337;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,119;Q4;8;10;89;449;20;81;0,22;44,90;55,56;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
338;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,119;Q3;11;0;61;0;10;24;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
339;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,119;Q4;11;56;54;7277;27;22;0,33;129,95;0,00;0;13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
340;21100202705;"EAAP Scientific Series";book series;"00712477";0,118;Q4;12;0;160;0;19;160;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
341;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,117;Q4;7;3;24;356;4;5;0,17;118,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
342;40487;"VDI-Berichte";book series;"00835560";0,117;Q4;20;71;1830;735;105;1716;0,07;10,35;11,19;0;6;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
343;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,116;Q4;6;23;55;557;5;54;0,15;24,22;35,48;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
344;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,115;Q4;3;7;7;715;2;2;0,00;102,14;33,33;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
345;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";0,115;Q4;4;1;16;370;3;3;0,21;370,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law (Q4)";"Social Sciences"
346;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q2;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
347;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,115;Q3;6;2;2;683;0;2;0,00;341,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
348;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,115;Q3;5;0;19;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
349;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q2;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
350;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,115;Q2;6;18;45;293;6;32;0,07;16,28;34,78;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
351;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,115;Q2;4;1;3;39;0;2;0,00;39,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
352;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
353;21100406872;"History of Warfare";book series;"13857827";0,115;Q3;10;2;128;1103;20;2;0,03;551,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
354;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,115;Q3;3;0;31;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
355;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,115;Q4;39;321;725;13329;670;2;1,03;41,52;0,00;0;85;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
356;21100425310;"Intersections";book series;"15681181";0,115;Q2;10;15;237;1816;19;2;0,05;121,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
357;21100408135;"Islam in Africa";book series;"15703754";0,115;Q3;2;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
358;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,115;Q3;6;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
359;21100407226;"Later Medieval Europe";book series;"18727875";0,115;Q3;8;0;35;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
360;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,115;Q4;9;2;3;365;0;2;0,00;182,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
361;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,115;Q2;9;21;80;1488;6;2;0,08;70,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
362;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,115;Q2;9;25;33;1400;5;2;0,10;56,00;0,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
363;21100430764;"Modern Chinese Philosophy";book series;"18759386";0,115;Q3;4;0;16;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2014, 2016, 2018, 2022";"Philosophy (Q3)";"Arts and Humanities"
364;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,115;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
365;21100216986;"NanoScience and Technology";book series;"14344904";0,115;Q4;15;0;161;0;53;2;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
366;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,115;Q2;9;1;8;258;0;7;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
367;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,115;Q3;8;25;60;1018;8;2;0,00;40,72;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
368;21100405645;"Publications on Ocean Development";book series;"09241922";0,115;Q4;10;1;103;68;30;2;0,29;68,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
369;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,115;Q4;6;2;55;890;7;2;0,14;445,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
370;21100411274;"Russian History and Culture";book series;"18777791";0,115;Q2;4;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
371;21100407317;"Sinica Leidensia";book series;"01699563";0,115;Q4;8;2;32;693;4;2;0,00;346,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
372;21100913594;"Springer Climate";book series;"23520701, 23520698";0,115;Q4;12;128;218;6644;117;2;0,53;51,91;0,00;2;80;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
373;21100856557;"SpringerBriefs in Computer Science";book series;"21915768, 21915776";0,115;Q4;22;57;493;1102;113;2;0,24;19,33;0,00;0;6;United States;Northern America;"Springer International Publishing";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
374;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,115;Q3;7;0;103;0;7;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
375;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,115;Q3;11;15;80;1671;24;7;0,32;111,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
376;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
377;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,114;Q3;9;7;85;6;19;18;0,20;0,86;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
378;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,114;Q4;23;0;640;0;563;126;0,59;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
379;16100154771;"Studia Monastica";book series;"00393258";0,114;Q3;4;1;35;0;4;22;0,11;0,00;100,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
380;13294;"Dela";book series;"18541089, 03540596";0,113;Q4;11;13;42;441;10;36;0,31;33,92;52,38;0;4;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
381;21100405698;"International Studies in Human Rights";book series;"09244751";0,113;Q4;11;12;57;791;4;14;0,05;65,92;0,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
382;21100902942;"Typological Studies in Language";book series;"01677373";0,113;Q3;6;46;97;2842;37;14;0,35;61,78;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
383;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,112;Q4;4;28;102;184;9;67;0,10;6,57;43,33;0;13;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
384;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,112;Q3;13;55;54;1142;7;54;0,08;20,76;26,79;0;4;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
385;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,112;Q4;25;153;1725;3159;138;1591;0,05;20,65;30,57;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
