Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
181;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,103;Q4;1;23;8;335;0;7;0,00;14,57;13,33;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;76663;"Journal of Saitama Medical School";journal;"03855074";0,103;Q4;1;0;11;0;1;11;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Saitama Ika Daigaku Igakkai";"1978-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
183;22922;"Journal of the Philippine Dental Association, The";journal;"00317497";0,103;Q4;6;0;52;0;2;52;0,05;0,00;0,00;0;0;Philippines;Asiatic Region;"Philippine Medical - Dental Publications";"1960, 1965-1977, 1985-1986, 1988, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
184;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,103;Q4;13;48;167;60;9;167;0,04;1,25;40,00;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
185;19900192009;"Li shi dang an";journal;"10017755";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
186;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,103;Q4;0;2;6;0;0;6;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
187;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
188;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,103;Q4;13;354;963;9231;15;963;0,02;26,08;12,78;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
189;54866;"Yamaguchi Medical Journal";journal;"05131731";0,103;Q4;1;2;8;22;0;8;0,00;11,00;0,00;0;0;Japan;Asiatic Region;"Yamaguchi Kenritsu Ika Daigaku Igakkai";"1971-1997, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
190;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,103;Q4;12;33;153;0;8;153;0,00;0,00;30,00;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
191;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,103;Q4;20;105;369;0;13;361;0,03;0,00;38,93;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,102;Q4;19;142;261;227;12;261;0,04;1,60;36,07;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,102;Q4;7;4;13;88;0;13;0,00;22,00;20,83;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
194;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;45;101;305;1;101;0,01;6,78;33,85;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,102;Q4;5;0;27;0;2;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
196;26868;"Jinko mondai kenkyu. [Journal of population problems]";journal;"03872793";0,102;Q4;3;0;10;0;1;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ministry of Health and Welfare";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
197;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
198;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,102;Q4;20;240;631;412;16;631;0,02;1,72;31,39;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
200;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,102;Q4;1;7;11;225;0;11;0,00;32,14;0,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
201;16476;"Kawasaki Medical Journal";journal;"03850234";0,102;Q4;1;1;13;14;0;13;0,00;14,00;0,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
202;16553;"Kumamoto Medical Journal";journal;"00235326";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto University School of Medicine";"1961-1962, 1964-1993, 1995-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
203;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,102;Q4;2;2;9;35;0;9;0,00;17,50;0,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
204;19052;"Mie Medical Journal";journal;"00263532";0,102;Q4;1;12;22;216;1;22;0,00;18,00;15,56;0;0;Japan;Asiatic Region;"Mie Daigaku";"1961, 1963-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
205;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,102;Q4;8;329;1010;2072;17;985;0,02;6,30;9,00;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
206;100364;"Sapporo Medical Journal";journal;"0036472X";0,102;Q4;3;26;45;514;1;45;0,06;19,77;29,41;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
207;19400157123;"Shi xue yue kan";journal;"05830214";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
208;18942;"Shinshu Medical Journal";journal;"00373826";0,102;Q4;1;1;9;13;0;9;0,00;13,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
209;20879;"Uirusu. Journal of virology";journal;"00426857";0,102;Q4;11;36;71;1061;2;71;0,02;29,47;11,63;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
210;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,102;Q4;3;2;11;0;0;11;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
211;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,102;Q4;24;15;60;332;2;60;0,05;22,13;17,02;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,102;Q4;24;216;526;398;18;520;0,01;1,84;29,29;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
213;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,101;Q4;28;38;95;700;2;94;0,02;18,42;34,15;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
214;20678;"Arrows for change";journal;"13944444";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian-Pacific Resource and Research Centre for Women";"1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
215;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;4;31;0;0;31;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
216;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,101;Q4;22;17;47;292;3;47;0,11;17,18;33,33;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;38;34;907;1;34;0,03;23,87;43,33;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,101;Q4;14;83;193;742;3;193;0,01;8,94;30,10;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
219;95904;"CIRDAP development digest";journal;"-";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
220;13137;"Environmental Medicine";journal;"02870517";0,101;Q4;9;8;28;0;0;28;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
221;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,101;Q4;1;3;16;0;0;16;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
222;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;2;29;48;0;29;0,00;24,00;33,33;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
223;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;8;28;0;0;28;0,00;0,00;22,22;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
224;63885;"Jinkogaku kenkyu / Nihon Jinko Gakkai henshu";journal;"03868311";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1978, 1980-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
225;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
226;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;30;0;0;30;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
227;17200;"Malaysian Journal of Pathology";journal;"01268635";0,101;Q4;24;10;53;114;2;52;0,00;11,40;38,46;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;23738;"Manushi";journal;"02577305";0,101;Q4;5;1;15;0;1;15;0,10;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
229;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;11;17;212;0;17;0,00;19,27;3,85;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
230;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;10;23;0;0;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
231;28791;"Nihon Kango Kagakkai shi = Journal of Japan Academy of Nursing Science";journal;"02875330";0,101;Q4;3;0;28;0;0;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kango Kagaku Gakkai/Japan Academy of Nursing Science";"1993-1994, 1997";"Medicine (miscellaneous) (Q4)";"Medicine"
232;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,101;Q4;48;8;36;130;0;34;0,00;16,25;40,00;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;98171;"Philippine journal of obstetrics &amp; gynecology : official publication, Philippine Obstetrical and Gynecological Society";journal;"01166069";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"1976, 1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
234;87020;"ReproWatch";journal;"01177796";0,101;Q4;1;5;18;0;0;18;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Institute for Social Studies and Action";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
235;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,101;Q4;15;131;278;1019;7;278;0,03;7,78;28,43;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
236;18918;"Shikoku Acta Medica";journal;"00373699";0,101;Q4;1;2;24;8;0;24;0,00;4,00;0,00;0;0;Japan;Asiatic Region;"Tokushima Igakkai";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
237;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,101;Q4;5;63;137;697;3;137;0,01;11,06;11,97;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
238;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,101;Q4;3;0;33;0;0;33;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
239;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,101;Q4;2;9;31;255;1;29;0,00;28,33;0,00;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
240;75857;"Therapeutic Research";journal;"02898020";0,101;Q4;7;40;253;606;11;253;0,05;15,15;6,19;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
241;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,101;Q4;4;22;28;645;0;28;0,00;29,32;4,88;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
242;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,101;Q4;9;11;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
243;21379;"Yokohama Medical Journal";journal;"03727726";0,101;Q4;2;3;16;62;0;16;0,00;20,67;33,33;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
244;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;77;188;86;1;188;0,00;1,12;34,62;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,101;Q4;23;47;289;0;12;243;0,02;0,00;35,44;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
246;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;72;418;441;0;418;0,00;6,13;37,50;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
247;93143;"Adolescence education newsletter";journal;"15642984";0,100;Q4;1;0;46;0;0;46;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
248;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;14;49;0;0;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
249;26330;"China population today";journal;"10034595";0,100;Q4;5;10;123;0;2;123;0,01;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
250;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,100;Q4;19;62;334;0;2;322;0,00;0,00;37,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
251;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,100;Q4;28;205;395;1304;4;395;0,01;6,36;26,81;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Clinical Biochemistry (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
252;72805;"Integration (Tokyo, Japan)";journal;"09160582";0,100;Q4;4;0;92;0;0;92;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1988-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
253;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;100;359;821;4;359;0,00;8,21;11,68;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
254;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;32;53;0;0;49;0,00;0,00;38,46;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
255;25088;"Joicfp News";journal;"09110755";0,100;Q4;2;16;117;0;0;117;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1977, 1981-1982, 1985, 1987-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
256;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;13;43;392;0;43;0,00;30,15;37,50;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
257;15935;"Journal of Human Ergology";journal;"03008134";0,100;Q4;21;5;41;0;0;41;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
258;15985;"Journal of Nara Medical Association";journal;"13450069";0,100;Q4;5;14;45;568;0;45;0,00;40,57;0,00;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
259;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,100;Q4;62;82;97;706;0;97;0,00;8,61;28,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,100;Q4;19;171;367;1431;6;367;0,02;8,37;39,96;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;97789;"Journal of the Aichi Medical University Association";journal;"03010902";0,100;Q4;2;29;77;728;0;77;0,00;25,10;20,51;0;0;Japan;Asiatic Region;"Aichi Medical University Library";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
262;30856;"Journal of Tokyo Medical University";journal;"00408905";0,100;Q4;5;11;49;254;1;49;0,00;23,09;4,76;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
263;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,100;Q4;3;48;85;477;0;85;0,00;9,94;29,41;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,100;Q4;4;4;35;102;0;35;0,00;25,50;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;38;104;21;1;98;0,00;0,55;60,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
266;27385;"Population headliners";journal;"02523639";0,100;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
267;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,100;Q4;4;900;1611;9370;5;1610;0,00;10,41;10,33;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
268;29944;"Sogo kango. Comprehensive nursing, quarterly";journal;"00380660";0,100;Q4;1;0;55;0;0;55;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gendaisha Publishing Co Ltd";"1967-1989, 1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
269;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,100;Q4;25;111;341;72;0;341;0,00;0,65;36,62;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
270;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,100;Q4;28;138;387;316;18;364;0,04;2,29;39,58;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
271;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;53;86;0;0;86;0,00;0,00;12,50;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,100;Q4;7;0;273;0;5;270;0,02;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
273;17912;"ACTA PHYTOPHYSIOL. SIN.";journal;"02574829";;-;1;1;3;0;0;3;0,00;0,00;50,00;0;0;China;Asiatic Region;"Shanghai Kexue Jishu Chubanshe/Shanghai Scientific &amp; Technical Publishers";"1979-1980, 1988-1989, 1998-2000";"Medicine (miscellaneous)";"Medicine"
274;17742;"Bull RGKMC";journal;"09718001";;-;1;7;0;27;0;0;0,00;3,86;25,00;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
275;54867;"Formosan journal of medical humanities";journal;"16065727";;-;3;6;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous)";"Medicine"
