Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
182;21100237213;"Danube";journal;"18048285, 18046746";0,194;Q3;10;20;62;763;47;62;0,76;38,15;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
183;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,780;Q1;18;22;62;1416;233;61;3,90;64,36;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
184;18192;"Soziale Welt";journal;"00386073";0,297;Q2;18;23;62;1651;60;60;0,48;71,78;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
185;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,105;Q4;6;13;62;460;4;61;0,08;35,38;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;28104;"Die Erde";journal;"00139998";0,340;Q2;29;8;61;316;78;60;1,07;39,50;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
187;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q3;38;5;61;294;41;60;0,79;58,80;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
188;21101043318;"Studies in Communication and Media";journal;"21924007";0,322;Q2;9;14;61;682;79;57;0,87;48,71;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,152;Q4;3;0;60;0;8;55;0,07;0,00;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
190;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
191;21101032776;"Rural Sustainability Research";journal;"22560939";0,200;Q3;7;20;60;681;66;60;1,12;34,05;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
192;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q3;8;0;60;0;23;60;0,44;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
193;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q2;22;26;60;906;111;60;1,72;34,85;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
194;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,168;Q4;12;23;59;1110;21;56;0,41;48,26;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
195;21101060110;"Journal of Historical Syntax";journal;"21636001";0,340;Q1;4;24;59;1961;34;56;0,57;81,71;Germany;Western Europe;"Universitat Konstanz";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
196;21101101953;"Journal of World Languages";journal;"21698252, 21698260";0,326;Q1;8;32;59;1879;73;57;1,34;58,72;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language (Q1)";"Social Sciences"
197;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,114;Q3;11;23;58;1429;9;58;0,10;62,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;13;58;1157;2;57;0,05;89,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
199;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q4;2;19;57;455;8;57;0,06;23,95;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
200;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";0,121;Q3;3;27;57;998;31;55;0,54;36,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
201;28105;"Erdkunde";journal;"00140015, 27025985";0,331;Q2;40;20;57;1271;67;55;0,98;63,55;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
202;21101020141;"Indiana";journal;"03418642, 23652225";0,113;Q3;3;22;57;1089;10;56;0,11;49,50;Germany;Western Europe;"Ibero - Amerikanisches Institut";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
203;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q2;4;16;57;828;46;50;0,78;51,75;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
204;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";0,177;Q3;18;19;56;979;23;52;0,28;51,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law (Q3)";"Social Sciences"
205;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,504;Q2;16;16;56;985;115;56;1,85;61,56;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
206;21101049052;"Jindal Global Law Review";journal;"09752498, 23644869";0,113;Q4;3;17;56;0;17;46;0,32;0,00;Germany;Western Europe;"Springer Science and Business Media B.V.";"2015-2017, 2020-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
207;18700156726;"Kriminologisches Journal";journal;"03411966";0,134;Q3;7;5;56;241;10;39;0,20;48,20;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
208;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,179;Q3;10;15;56;1143;33;54;0,58;76,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,106;Q4;8;81;55;0;11;45;0,19;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
210;16100154765;"Fabula";journal;"00146242, 16130464";0,124;Q3;10;20;55;905;5;52;0,08;45,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
211;5700170400;"Iberoromania";journal;"00190993, 18659039";0,145;Q3;6;19;55;780;13;49;0,10;41,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";0,625;Q2;9;43;55;2194;101;51;1,84;51,02;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
213;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,194;Q3;44;0;55;0;36;49;0,38;0,00;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
214;21101067140;"Lexicographica";journal;"18659403, 01756206";0,234;Q2;14;17;55;621;23;53;0,13;36,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
215;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,166;Q2;34;16;55;589;20;55;0,39;36,81;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
216;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,461;Q2;17;19;54;1194;77;52;1,32;62,84;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
217;5700181944;"Deutsche Sprache";journal;"03409341";0,129;Q3;10;15;53;409;12;52;0,18;27,27;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
218;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,604;Q1;15;22;53;1156;83;52;0,89;52,55;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
219;21101041532;"Global Chinese";journal;"21994382, 21994374";0,132;Q3;8;19;53;704;14;52;0,21;37,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
220;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,168;Q3;14;22;53;440;21;42;0,44;20,00;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
221;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q3;12;16;53;575;20;42;0,33;35,94;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;21100920870;"Verwaltung";journal;"18655211, 00424498";0,102;Q4;3;8;53;1235;6;53;0,17;154,38;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
223;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q4;6;14;52;460;29;46;0,40;32,86;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
224;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,118;Q4;6;0;52;0;10;40;0,28;0,00;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
225;21101149180;"Journal of Chinese Film Studies";journal;"27022285, 27022277";0,104;Q4;3;34;52;1056;13;50;0,25;31,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
226;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,557;Q1;15;18;52;1130;85;49;1,78;62,78;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
227;5700184957;"Methodology";journal;"16142241, 16141881";0,738;Q1;36;17;52;598;107;51;1,70;35,18;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
228;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,160;Q2;9;8;52;513;27;51;0,45;64,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
229;15060;"Africa Spectrum";journal;"00020397";0,675;Q1;29;16;51;975;143;48;1,84;60,94;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
230;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q4;5;17;51;645;3;48;0,03;37,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
231;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;13;51;743;25;45;0,44;57,15;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
232;21100276782;"Journal of European Integration History";journal;"09479511";0,101;Q4;5;19;51;1039;1;46;0,03;54,68;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
233;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,159;Q3;8;14;51;639;18;51;0,30;45,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
234;4500151526;"Review of Law and Economics";journal;"15555879";0,224;Q2;22;22;51;838;29;51;0,56;38,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
235;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
236;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q4;4;0;50;0;4;48;0,02;0,00;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
237;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,495;Q2;21;29;50;1901;79;49;1,68;65,55;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
238;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q1;30;14;50;1169;71;44;1,26;83,50;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
239;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q1;25;10;50;580;186;50;3,93;58,00;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q2;11;35;50;1438;71;48;1,48;41,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
241;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q4;3;0;50;0;0;19;0,00;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q4;10;25;49;1275;8;48;0,16;51,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
243;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,116;Q3;10;11;49;807;8;49;0,14;73,36;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,286;Q3;42;0;49;0;47;47;0,96;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
245;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,121;Q4;9;9;48;503;20;48;0,39;55,89;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;21100790313;"Interpersona";journal;"19816472";0,295;Q1;10;16;48;730;38;46;0,82;45,63;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
247;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;17;48;932;0;47;0,00;54,82;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
248;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
249;28859;"Gymnasium";journal;"03425231";0,101;Q4;5;0;47;0;2;47;0,04;0,00;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
250;21101172919;"ICL Journal";journal;"23063734, 19955855";0,135;Q3;9;17;47;1143;26;47;0,67;67,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3)";"Social Sciences"
251;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,132;Q3;12;13;47;621;12;46;0,26;47,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
252;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,272;Q2;8;15;47;796;75;45;1,50;53,07;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
253;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q1;26;7;47;350;60;47;1,52;50,00;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
254;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,121;Q4;4;0;47;0;16;47;0,43;0,00;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
255;99334;"Zeitschrift fur Ethnologie";journal;"00442666";0,127;Q3;11;0;47;0;15;37;0,29;0,00;Germany;Western Europe;"Reimer Verlag";"1981, 2005-2015, 2017-2022";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
256;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q3;5;17;47;745;13;46;0,12;43,82;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;14;46;121;4;38;0,13;8,64;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
258;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,132;Q3;12;22;46;935;21;43;0,33;42,50;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
259;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q3;10;18;46;482;33;37;0,48;26,78;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
260;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,129;Q3;6;9;46;226;9;44;0,29;25,11;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
261;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,215;Q2;21;16;46;748;32;45;0,70;46,75;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
262;21101026923;"International Public History";journal;"25671111";0,136;Q4;4;12;45;538;10;44;0,26;44,83;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
263;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,159;Q2;17;20;45;1147;23;44;0,63;57,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
264;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";1,167;Q1;42;30;45;2557;117;45;2,36;85,23;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
265;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,330;Q3;13;13;45;629;65;44;0,15;48,38;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
266;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,312;Q2;9;21;44;731;41;44;0,73;34,81;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
267;21101049621;"Open Information Science";journal;"24511781";0,278;Q2;10;25;44;1351;60;44;1,39;54,04;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
268;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";0,220;Q3;11;18;44;704;39;42;0,72;39,11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
269;5800207555;"Turkic Languages";journal;"14314983";0,101;Q4;3;0;44;0;4;39;0,00;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
270;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q3;7;124;44;614;6;44;0,14;4,95;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
