Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
330;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;24;68;967;6;66;0,06;40,29;38,71;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
331;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q3;43;14;20;376;6;17;0,30;26,86;17,39;3;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
332;5700163865;"Critique Internationale";journal;"12907839";0,176;Q3;20;55;105;1247;9;104;0,09;22,67;32,69;9;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
333;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,176;Q3;51;21;48;749;18;48;0,29;35,67;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
334;25988;"Social Research";journal;"0037783X";0,174;Q3;55;58;142;1490;34;140;0,14;25,69;32,73;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
335;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,171;Q3;20;27;81;282;19;71;0,22;10,44;52,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
336;14973;"Histoire Sociale";journal;"19186576, 00182257";0,170;Q3;14;18;55;2363;10;55;0,08;131,28;52,94;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
337;87222;"Review of Politics";journal;"00346705";0,169;Q3;25;21;79;1644;10;78;0,12;78,29;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
338;100147330;"World Englishes";journal;"08832919";0,169;Q3;64;52;93;1273;90;92;0,89;24,48;53,06;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
339;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q3;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
340;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q3;18;14;17;1308;6;17;0,35;93,43;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
341;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,165;Q3;15;24;31;857;5;30;0,16;35,71;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
342;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,165;Q3;28;22;73;649;22;72;0,29;29,50;22,86;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
343;147231;"International Review for the Sociology of Sport";journal;"10126902";0,165;Q3;70;0;76;0;29;73;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
344;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,165;Q3;15;25;28;622;7;27;0,25;24,88;37,93;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
345;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
346;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
347;28082;"South European Society and Politics";journal;"13608746, 17439612";0,162;Q3;52;20;61;503;23;61;0,17;25,15;16,00;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
348;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,161;Q3;9;21;61;527;9;56;0,08;25,10;25,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,160;Q3;19;54;135;1568;9;135;0,07;29,04;44,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
350;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,160;Q3;11;23;32;591;5;32;0,16;25,70;28,57;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
351;14241;"Current Perspectives in Social Theory";book series;"02781204";0,157;Q3;10;15;9;1020;3;8;0,33;68,00;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
352;5600156595;"Historical Research";journal;"14682281, 09503471";0,157;Q3;25;29;65;2988;14;65;0,22;103,03;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
353;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,157;Q3;10;31;96;403;12;95;0,10;13,00;58,06;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
354;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,157;Q3;18;9;14;373;2;13;0,14;41,44;44,44;2;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;16445;"Mouvement Social";journal;"00272671, 19618646";0,156;Q3;14;29;73;1538;13;69;0,16;53,03;53,33;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,156;Q3;61;31;83;1896;27;83;0,27;61,16;11,43;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
357;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,155;Q3;40;27;60;894;15;60;0,28;33,11;42,55;12;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
358;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,155;Q3;47;39;85;1768;25;84;0,22;45,33;26,79;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q3)";"Social Sciences"
359;67476;"Social Anthropology";journal;"14698676, 09640282";0,155;Q3;50;20;64;1037;37;64;0,45;51,85;15,00;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
360;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,154;Q3;33;32;78;1601;23;78;0,22;50,03;48,48;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
361;25867;"Internationale Politik";journal;"1430175X";0,154;Q3;8;109;254;373;24;252;0,10;3,42;20,37;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
362;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,153;Q3;30;17;33;650;15;31;0,45;38,24;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
363;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,153;Q3;40;34;112;1372;20;110;0,18;40,35;23,53;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,152;Q3;42;38;128;2018;39;125;0,23;53,11;25,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
365;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,152;Q3;8;17;47;471;2;47;0,00;27,71;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
366;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,151;Q3;27;26;105;939;13;104;0,15;36,12;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
367;15671;"Journal of Political and Military Sociology";journal;"00472697";0,149;Q3;21;13;55;551;12;54;0,14;42,38;17,65;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,149;Q3;33;14;78;352;12;77;0,04;25,14;68,97;0;0;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
369;26437;"Social Science Journal";journal;"03623319";0,149;Q3;48;51;148;1638;48;147;0,24;32,12;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
370;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,148;Q3;88;36;115;1475;33;115;0,13;40,97;20,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
371;12223;"Social Identities";journal;"13630296, 13504630";0,148;Q3;45;25;58;924;11;58;0,13;36,96;23,08;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
372;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,146;Q3;13;26;24;1868;1;24;0,04;71,85;30,77;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
373;24187;"Human Studies";journal;"1572851X, 01638548";0,146;Q3;37;20;75;767;14;73;0,14;38,35;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
374;15675;"Journal of Social History";journal;"15271897, 00224529";0,145;Q3;40;47;100;3335;16;100;0,18;70,96;22,92;5;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
375;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,145;Q3;13;11;55;0;10;55;0,18;0,00;16,67;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
376;18128;"Sociologisk Forskning";journal;"00380342";0,145;Q3;10;26;39;540;8;39;0,20;20,77;36,36;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
377;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,144;Q3;26;18;34;865;8;34;0,05;48,06;52,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
378;144809;"Perspectives on Labour and Income";journal;"08408750";0,144;Q3;18;0;73;0;19;73;0,21;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
379;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,143;Q3;32;22;73;67;38;71;0,43;3,05;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
380;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,142;Q3;49;45;126;1760;26;126;0,22;39,11;46,38;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
381;16957;"Analise Social";journal;"00032573";0,140;Q3;18;37;102;1579;14;100;0,09;42,68;28,95;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
382;5600153350;"International Review of Victimology";journal;"02697580";0,140;Q3;33;8;27;342;7;25;0,33;42,75;23,53;4;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
383;22888;"Political Science";journal;"00323187, 20410611";0,140;Q3;19;11;32;414;6;31;0,14;37,64;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
384;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,139;Q3;30;35;118;548;28;61;0,26;15,66;51,61;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
385;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,138;Q3;45;23;70;828;19;69;0,41;36,00;30,00;4;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
386;16885;"African and Asian Studies";journal;"15692108, 15692094";0,137;Q3;21;21;45;1024;21;44;0,17;48,76;17,39;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
387;28011;"Security Studies";journal;"15561852, 09636412";0,136;Q3;61;21;29;2102;9;29;0,32;100,10;4,55;12;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
388;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,135;Q3;23;21;41;580;5;38;0,03;27,62;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
389;110031;"Resources Policy";journal;"03014207";0,135;Q3;114;5;58;103;17;58;0,18;20,60;40,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
390;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,133;Q3;17;9;41;306;14;38;0,34;34,00;33,33;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Sociology and Political Science (Q3); Rehabilitation (Q4)";"Medicine; Social Sciences"
391;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,133;-;55;36;101;1509;16;101;0,15;41,92;52,94;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
392;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,133;Q3;22;22;44;1027;7;42;0,16;46,68;34,78;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
393;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,132;Q3;25;7;42;95;10;30;0,24;13,57;75,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
394;21071;"Journal of Sport and Social Issues";journal;"01937235, 15527638";0,132;Q3;68;25;78;972;33;78;0,31;38,88;33,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Sociology and Political Science (Q3)";"Social Sciences"
395;27025;"Orbis";journal;"00304387";0,131;Q3;31;42;122;0;23;116;0,14;0,00;3,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
396;5700167216;"Stato e Mercato";journal;"03929701";0,130;Q3;20;22;56;714;14;55;0,21;32,45;11,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
397;5600152909;"Capital and Class";journal;"03098168";0,129;Q3;42;27;73;896;44;73;0,56;33,19;27,27;6;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
398;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;10,42;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
399;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,129;Q3;40;9;62;0;13;62;0,17;0,00;50,00;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;14300;"Harvard Journal of Law and Public Policy";journal;"01934872";0,128;Q3;30;51;92;0;22;88;0,27;0,00;16,00;0;0;United States;Northern America;"Harvard University";"1980, 1985, 1990, 1995-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
401;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,128;Q3;33;19;50;812;11;48;0,10;42,74;45,83;5;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
402;145137;"Critical Criminology";journal;"15729877, 12058629";0,127;Q3;37;0;29;0;7;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
403;5700153725;"Representations";journal;"07346018, 1533855X";0,127;Q3;39;29;78;2080;32;77;0,21;71,72;46,43;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
404;18664;"Studies in Symbolic Interaction";book series;"01632396";0,127;Q3;14;25;62;651;10;62;0,11;26,04;26,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
405;17653;"Comparative Sociology";journal;"15691322, 15691330";0,125;Q3;29;25;50;1254;8;50;0,13;50,16;21,21;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
406;19177;"History of Political Thought";journal;"0143781X";0,125;Q3;27;27;83;747;21;83;0,19;27,67;17,24;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
407;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,125;Q3;11;0;43;0;7;40;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
408;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,124;Q3;32;22;46;476;4;46;0,10;21,64;57,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
409;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,124;Q3;25;21;16;300;5;16;0,31;14,29;25,00;4;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
410;22166;"Osteuropa";journal;"00306428";0,124;Q3;11;117;260;462;18;259;0,07;3,95;29,75;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
411;29502;"Race and Class";journal;"03063968";0,124;Q3;47;24;79;816;34;76;0,48;34,00;30,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
412;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q3;26;17;23;728;5;23;0,22;42,82;64,71;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
413;24848;"Critical Sociology";journal;"08969205";0,122;Q3;51;18;55;711;16;53;0,20;39,50;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
414;16023;"Dissent";journal;"00123846";0,122;Q3;22;33;74;4;18;74;0,24;0,12;27,27;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
415;72639;"International Journal of Comparative Sociology";journal;"00207152";0,122;Q3;53;17;34;910;3;34;0,08;53,53;17,86;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
416;22636;"Western Criminology Review";journal;"10964886";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Western Society of Criminology";"2002-2014";"Sociology and Political Science (Q3)";"Social Sciences"
417;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
418;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
419;12573;"Food and Foodways";journal;"15423484, 07409710";0,121;Q3;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Food Science (Q4); Health (social science) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
