Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
178;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,125;Q3;28;156;423;526;58;396;0,12;3,37;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
179;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;Q4;13;140;421;0;35;421;0,08;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,107;Q4;19;559;417;5154;41;417;0,10;9,22;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
181;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,104;Q3;14;320;415;3464;35;415;0,06;10,83;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
182;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,128;Q3;38;198;414;2331;54;414;0,12;11,77;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
183;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,148;Q3;32;155;414;1515;49;414;0,09;9,77;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
184;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,103;Q3;27;124;411;1495;18;411;0,04;12,06;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
185;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,197;Q3;18;217;407;1805;99;407;0,23;8,32;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
186;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,200;Q3;28;267;404;1904;36;404;0,08;7,13;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
187;22946;"Forest Research";journal;"10011498";0,103;Q4;19;153;402;2468;19;401;0,03;16,13;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
188;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,280;Q3;22;147;401;1585;91;401;0,14;10,78;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
189;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,116;Q3;21;192;400;1630;40;400;0,09;8,49;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
190;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,107;Q3;13;162;398;1977;48;398;0,11;12,20;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
191;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,277;Q2;41;237;398;2136;131;398;0,33;9,01;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
192;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;145;398;0;11;398;0,03;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
193;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,227;Q2;26;139;397;1332;45;397;0,11;9,58;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
194;20124;"Drilling and Production Technology";journal;"1006768X";0,100;Q4;7;0;396;0;3;396;0,01;0,00;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
195;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,219;Q3;35;332;396;2765;119;396;0,23;8,33;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
196;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,193;Q3;22;188;395;2357;140;395;0,32;12,54;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
197;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,193;Q2;12;190;395;1913;26;395;0,06;10,07;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
198;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,115;Q3;37;260;394;2616;27;394;0,06;10,06;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
199;25246;"Chinese Journal of Catalysis";journal;"18722067";0,216;Q3;103;49;391;802;168;391;0,43;16,37;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
200;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,201;Q2;20;201;387;1950;54;387;0,14;9,70;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
201;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,107;Q4;14;240;385;1903;30;385;0,07;7,93;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
202;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,190;Q2;20;410;384;3643;49;384;0,13;8,89;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
203;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,106;Q3;79;191;381;2301;33;381;0,07;12,05;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
204;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,194;Q2;20;208;381;1318;31;381;0,07;6,34;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
205;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,285;Q2;26;126;380;1086;107;380;0,31;8,62;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
206;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,106;Q3;15;167;377;1293;23;377;0,06;7,74;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
207;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;482;374;5407;6;374;0,02;11,22;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,127;Q3;20;115;374;48;47;367;0,12;0,42;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,120;Q3;24;271;373;3050;56;373;0,15;11,25;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,121;Q3;19;188;371;1448;56;371;0,14;7,70;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
211;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,115;Q3;32;218;371;3261;33;371;0,09;14,96;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
212;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,234;Q2;47;155;370;2045;200;370;0,62;13,19;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
213;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;130;368;1691;30;368;0,06;13,01;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
214;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,104;Q4;21;159;368;1479;26;368;0,07;9,30;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
215;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,102;Q4;20;161;366;828;16;366;0,05;5,14;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
216;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,123;Q4;44;463;365;6117;64;361;0,18;13,21;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
217;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,118;Q4;16;129;365;224;39;359;0,11;1,74;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
218;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,296;Q2;77;130;364;2374;204;364;0,49;18,26;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
219;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,113;Q3;15;142;363;1398;35;363;0,10;9,85;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
220;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,104;Q4;12;214;362;1773;14;362;0,02;8,29;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
221;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,133;Q3;21;160;362;1141;67;362;0,20;7,13;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
222;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,104;Q4;19;178;361;1196;22;361;0,07;6,72;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
223;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,102;Q3;12;198;359;1634;4;359;0,01;8,25;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
224;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,241;Q3;74;134;358;1848;197;358;0,50;13,79;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
225;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,114;Q4;23;210;357;503;42;357;0,11;2,40;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
226;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,283;Q2;36;146;356;1263;64;356;0,15;8,65;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
227;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,106;Q4;15;184;354;1619;31;354;0,08;8,80;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
228;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,157;Q2;49;65;351;915;63;351;0,17;14,08;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
229;145203;"Conference Proceedings - IPEMC 2004: 4th International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,220;-;19;0;349;0;104;346;0,30;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
230;21100319003;"Asian Simulation Conference 2005, ASC 2005 / 6th International Conference on System Simulation and Scientific Computing, ICSC 2005";conference and proceedings;"-";0,103;-;5;0;347;0;17;346;0,05;0,00;China;Asiatic Region;"";"";"Software";"Computer Science"
231;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,236;Q2;19;187;345;2119;126;345;0,31;11,33;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
232;87774;"Well Testing";journal;"10044388";0,100;Q4;11;159;344;410;1;344;0,00;2,58;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
233;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,128;Q3;44;158;342;1693;50;342;0,16;10,72;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
234;28066;"Acta Geographica Sinica";journal;"03755444";0,334;Q2;78;125;339;3325;269;339;0,65;26,60;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
235;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;166;337;989;12;337;0,02;5,96;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
236;24082;"Progress in Chemistry";journal;"1005281X";0,253;Q3;38;202;336;13607;234;336;0,67;67,36;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
237;24049;"Acta Physiologica Sinica";journal;"03710874";0,194;Q3;29;88;334;71;140;334;0,44;0,81;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;20011;"Chinese Journal of Neurology";journal;"10067876";0,102;Q4;18;137;334;1655;17;305;0,06;12,08;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
239;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,101;Q4;14;150;333;1323;9;333;0,02;8,82;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
240;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,121;Q3;17;141;331;1207;30;331;0,08;8,56;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
241;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,100;Q4;18;143;330;607;5;330;0,02;4,24;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
242;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,204;Q3;32;173;330;1515;120;330;0,36;8,76;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
243;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,400;Q2;29;121;330;1659;267;330;0,78;13,71;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
244;51288;"Energy and the Environment - Proceedings of the International Conference on Energy and the Environment";conference and proceedings;"-";0,123;-;6;0;328;0;24;326;0,00;0,00;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
245;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,106;Q4;13;106;326;1253;25;326;0,09;11,82;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
246;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,103;Q4;12;123;325;1256;17;325;0,04;10,21;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
247;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,239;Q2;49;156;324;1782;115;324;0,34;11,42;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
248;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,114;Q4;13;112;323;0;25;323;0,06;0,00;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
249;25522;"Tsinghua Science and Technology";journal;"10070214";0,170;Q2;59;106;323;1895;49;323;0,16;17,88;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
250;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,128;Q3;19;320;322;4747;50;322;0,16;14,83;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
251;29698;"Journal of Iron and Steel Research";journal;"10010963";0,105;Q4;20;177;321;1298;19;321;0,06;7,33;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
252;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,121;Q3;52;278;319;3037;42;319;0,13;10,92;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
253;21100319400;"New Century, New Materials and New Life - Proceedings of 2005 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2005";conference and proceedings;"-";0,105;-;3;0;319;0;4;316;0,01;0,00;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
254;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,107;Q4;19;144;318;1486;27;318;0,09;10,32;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
255;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,121;Q3;40;144;316;1999;52;316;0,17;13,88;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
256;68712;"Chinese Journal of Ecology";journal;"10004890";0,119;Q4;30;303;315;7746;29;314;0,09;25,56;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
257;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,103;Q3;15;88;313;632;14;313;0,05;7,18;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
258;13974;"Hong Kong Medical Journal";journal;"10242708";0,269;Q2;57;160;313;2085;236;249;0,57;13,03;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
259;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,118;Q3;32;144;308;932;33;308;0,10;6,47;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
260;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,129;Q3;15;132;308;1169;25;308;0,08;8,86;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
261;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,119;Q3;26;166;306;1075;26;306;0,09;6,48;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
262;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,101;Q4;16;122;304;694;15;304;0,04;5,69;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
263;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,135;Q3;21;107;302;1242;44;299;0,16;11,61;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
264;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,103;Q4;7;0;302;0;7;302;0,02;0,00;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
265;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;141;301;1139;23;301;0,06;8,08;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
266;28521;"Journal of Hydrodynamics";journal;"10016058";0,246;Q2;59;286;300;3671;190;300;0,66;12,84;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
267;18056;"Jiqiren/Robot";journal;"10020446";0,119;Q3;31;118;298;1113;75;298;0,26;9,43;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
268;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,402;Q3;48;131;297;2117;122;297;0,35;16,16;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
