Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
471;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,241;Q3;10;62;128;2036;113;121;0,71;32,84;36,98;0;34;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
470;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,242;Q2;9;41;110;1213;115;108;0,97;29,59;68,38;0;16;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q2); Maternity and Midwifery (Q3)";"Nursing"
469;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,245;Q4;5;4;27;181;26;26;0,85;45,25;41,67;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
468;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,246;Q4;21;71;181;2423;192;181;1,02;34,13;64,07;0;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
467;5100152301;"Milli Egitim";journal;"13025600";0,246;Q3;9;155;382;8082;168;382;0,53;52,14;54,42;0;60;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q3)";"Social Sciences"
466;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,247;Q3;24;34;182;1013;153;171;0,74;29,79;19,75;0;13;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
465;18057;"Neurosciences";journal;"13196138";0,247;Q4;29;50;193;1007;161;159;0,68;20,14;37,50;0;10;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
464;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,247;Q3;19;39;109;813;110;109;0,79;20,85;33,33;1;16;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
463;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,248;Q2;20;31;88;1037;111;88;1,42;33,45;25,97;0;22;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
462;21100928807;"Electrica";journal;"26199831";0,249;Q3;15;45;91;1186;112;91;1,33;26,36;27,87;0;9;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
461;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,249;Q3;53;172;413;8299;630;413;1,60;48,25;45,05;0;51;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
460;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,249;Q3;34;42;186;2886;186;186;1,05;68,71;32,94;1;19;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
459;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";0,250;Q3;11;28;84;994;140;84;1,07;35,50;35,00;0;11;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry"
458;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,250;Q3;26;96;405;4246;449;405;1,05;44,23;30,09;0;39;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
457;21101045319;"Iranian journal of Management Studies";journal;"20087055, 23453745";0,250;Q3;10;49;71;3240;99;70;1,39;66,12;25,69;0;13;Iran;Middle East;"University of Tehran, College of Farabi";"2020-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
456;23031;"Iraqi Journal of Science";journal;"00672904";0,250;Q3;16;483;1237;12297;1002;1237;0,82;25,46;43,89;0;100;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
455;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,250;Q4;9;47;99;1257;88;99;0,90;26,74;29,79;0;1;Iran;Middle East;"University of Guilan";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
454;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,251;Q3;27;61;119;1517;105;111;0,62;24,87;43,77;0;32;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
453;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,251;Q3;11;28;83;1511;90;83;0,95;53,96;17,50;0;7;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
452;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,251;Q3;10;32;96;1591;140;96;1,36;49,72;36,49;0;13;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
451;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q3;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
450;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,252;Q3;18;385;858;18920;883;858;0,98;49,14;38,69;1;196;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
449;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,252;Q4;3;24;47;334;15;47;0,37;13,92;43,24;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
448;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,252;Q3;17;46;120;1843;168;120;1,21;40,07;38,71;0;23;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
447;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,255;Q3;4;42;100;1193;49;97;0,46;28,40;50,43;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
446;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,255;Q3;16;34;82;1693;134;74;1,09;49,79;39,68;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
445;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,255;Q4;5;17;46;291;27;46;0,58;17,12;16,67;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
444;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,255;Q3;19;93;189;3508;302;189;1,52;37,72;45,90;0;27;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
443;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;112;2035;179;112;1,49;50,88;49,35;0;20;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
442;21100937443;"International Journal of Language Testing";journal;"24765880";0,256;Q2;8;14;28;668;37;28;1,16;47,71;32,56;0;2;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
441;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,256;Q3;7;34;110;1319;113;103;0,93;38,79;49,53;0;5;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
440;21100324700;"Kuwait Journal of Science";journal;"23074108, 23074116";0,256;Q2;20;121;177;4166;234;177;1,39;34,43;30,84;0;33;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
439;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,257;Q3;35;266;622;6317;525;594;0,79;23,75;38,64;3;111;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
438;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,258;Q3;32;42;195;1983;312;187;1,66;47,21;45,93;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
437;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,258;Q3;12;53;49;2397;127;49;3,17;45,23;38,53;0;18;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q3); Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
436;21100911837;"Participatory Educational Research";journal;"21486123";0,258;Q3;11;130;182;8481;214;181;1,11;65,24;51,13;2;44;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
435;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,259;Q3;29;1060;1384;47385;2347;1384;1,59;44,70;46,02;0;366;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
434;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,260;Q3;20;43;87;0;81;87;0,78;0,00;65,45;0;24;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
433;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";0,260;Q3;13;59;79;2795;188;79;2,62;47,37;33,10;0;33;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
432;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,260;Q2;26;63;191;3303;272;179;1,40;52,43;45,49;0;28;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
431;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,261;Q3;6;35;91;664;51;91;0,63;18,97;34,25;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
430;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,261;Q2;11;33;108;1913;180;108;1,83;57,97;48,75;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
429;21100912213;"Nursing Practice Today";journal;"23831154, 23831162";0,261;Q3;10;40;109;1100;126;92;1,14;27,50;60,33;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
428;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,261;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
427;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
426;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,262;Q2;23;162;479;6349;509;479;1,11;39,19;32,37;0;32;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
425;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,263;Q3;37;193;440;6752;658;421;1,51;34,98;37,75;0;94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
424;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,264;Q3;34;149;445;4119;419;434;0,79;27,64;26,56;0;19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
423;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,265;Q3;8;39;138;996;78;138;0,64;25,54;31,58;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
422;21100909458;"Iraqi Geological Journal";journal;"24146064";0,267;Q3;13;171;241;4956;298;240;1,24;28,98;22,25;0;43;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
421;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,268;Q3;43;26;55;1492;98;49;1,37;57,38;38,14;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
420;21101060268;"Frontiers in Dentistry";journal;"2676296X";0,268;Q3;9;39;145;1250;170;142;0,62;32,05;59,26;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
419;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,268;Q3;32;42;129;1631;270;128;1,75;38,83;24,38;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
418;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,268;Q2;30;265;367;6509;434;364;1,11;24,56;22,02;0;52;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine"
417;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,269;Q3;12;24;72;1071;128;72;1,76;44,63;46,15;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
416;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;Q3;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
415;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,270;Q3;45;29;106;1316;124;100;1,09;45,38;27,59;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
414;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,271;Q3;15;40;100;1820;173;100;1,36;45,50;39,37;0;2;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
413;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,271;Q3;70;227;359;11817;560;333;1,65;52,06;40,67;1;102;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
412;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,271;Q3;24;665;975;19096;1172;975;1,20;28,72;29,69;0;84;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
411;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,272;Q3;26;0;6;0;16;6;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
410;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,273;Q3;27;14;75;552;109;69;1,40;39,43;35,14;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
409;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,275;Q3;7;36;85;1088;114;83;1,37;30,22;49,25;0;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
408;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,276;Q3;10;34;108;1212;79;108;0,75;35,65;22,55;0;16;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
407;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,276;Q3;42;23;79;2389;145;72;1,33;103,87;49,25;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
406;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,277;Q3;42;201;577;8078;984;577;1,55;40,19;23,40;1;157;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
405;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,277;Q3;38;20;41;812;85;36;1,36;40,60;33,33;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
404;21100201912;"Open Transportation Journal";journal;"18744478";0,278;Q3;13;25;77;1139;93;74;1,06;45,56;26,15;0;15;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
403;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,278;Q3;32;17;126;798;159;126;1,83;46,94;21,88;0;2;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
402;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,279;Q2;15;164;502;5380;392;501;0,72;32,80;36,24;0;40;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Veterinary (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
401;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,279;Q3;5;24;39;1158;36;38;0,92;48,25;79,17;0;12;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
400;21100882155;"Veterinary Research Forum";journal;"20088140";0,279;Q2;13;89;199;2776;253;199;1,09;31,19;34,90;0;19;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
399;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,280;Q3;27;18;87;1262;138;82;1,36;70,11;46,59;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
398;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q3;26;87;238;3058;208;205;0,88;35,15;52,75;1;26;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
397;21100405118;"Archives of Rheumatology";journal;"21485046";0,281;Q4;19;77;248;2224;249;220;0,89;28,88;59,02;0;15;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
396;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";0,282;Q3;9;17;48;690;72;48;1,29;40,59;27,91;0;6;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
395;4700152440;"Current Immunology Reviews";journal;"15733955";0,283;Q4;23;0;30;0;50;28;0,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
394;21100927979;"Pollution";journal;"23834501, 2383451X";0,283;Q3;15;102;201;4754;287;201;1,44;46,61;38,20;0;72;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
393;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,284;Q3;52;64;236;5132;387;228;1,65;80,19;36,89;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
392;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,284;Q3;43;117;336;5332;465;336;1,32;45,57;41,05;0;34;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
391;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,284;Q3;33;272;495;11645;964;494;2,03;42,81;36,23;0;82;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
390;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,284;Q3;23;58;184;1202;191;162;1,04;20,72;53,99;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
389;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,285;Q2;12;128;188;4315;290;188;1,63;33,71;42,27;0;61;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
388;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";0,285;Q3;19;34;159;1246;140;136;0,86;36,65;46,43;0;8;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
387;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,285;Q3;24;41;89;1271;205;89;2,81;31,00;29,41;0;7;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
