Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;21100211372;"Life Span and Disability";journal;"20355963";0,161;Q4;17;10;22;449;11;22;0,50;44,90;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
195;19892;"Medicina dello Sport";journal;"00257826";0,137;Q4;17;43;163;1380;26;157;0,14;32,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
196;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;41;87;1159;12;84;0,15;28,27;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
197;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;8;46;126;7;43;0,16;15,75;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
198;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,101;Q4;17;17;18;821;0;17;0,00;48,29;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,144;Q3;16;19;41;517;6;41;0,20;27,21;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
200;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,191;Q3;16;7;28;166;10;27;0,21;23,71;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
201;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,130;Q4;16;55;16;697;2;16;0,13;12,67;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
202;19700174889;"Drug Target Insights";journal;"11773928";0,161;Q3;16;2;15;83;2;15;0,00;41,50;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;64038;"GeoActa";journal;"17218039";0,125;Q4;16;0;22;0;19;22;0,00;0,00;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
204;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;Q4;16;0;4;0;1;4;0,25;0,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
205;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,121;Q4;16;17;180;226;14;177;0,13;13,29;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
206;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,145;Q4;16;26;52;885;11;45;0,24;34,04;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
207;21100205924;"Redia";journal;"03704327";;-;16;24;0;672;0;0;0,00;28,00;Italy;Western Europe;"Coppini";"2011-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
208;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";;-;16;22;0;403;0;0;0,00;18,32;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
209;21100211750;"African Review of Physics";journal;"22236589";;-;15;32;0;1067;0;0;0,00;33,34;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
210;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,137;Q4;15;29;104;551;19;91;0,17;19,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
211;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,101;Q4;15;25;36;510;0;35;0,00;20,40;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
212;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";;-;15;17;0;483;0;0;0,00;28,41;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous)";"Dentistry"
213;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,117;Q4;15;126;465;0;51;425;0,13;0,00;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
214;21667;"Industrial Ceramics";journal;"11217588";0,182;Q3;15;27;64;495;18;64;0,20;18,33;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
215;25069;"Ingegneria Ferroviaria";journal;"00200956";0,167;Q3;15;37;130;407;10;124;0,12;11,00;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
216;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,101;Q4;15;20;18;314;2;18;0,11;15,70;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
217;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";;-;15;17;0;376;0;0;0,00;22,12;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
218;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;20;82;1158;11;81;0,06;57,90;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
219;89284;"Professioni infermieristiche";journal;"00330205";0,109;Q4;15;24;80;0;9;76;0,09;0,00;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;21100222502;"11th World Conference on Timber Engineering 2010, WCTE 2010";conference and proceedings;"-";0,112;-;14;0;401;0;33;398;0,08;0,00;Italy;Western Europe;"";"";"Forestry";"Agricultural and Biological Sciences"
221;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;11;29;250;1;28;0,05;22,73;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
222;16000154766;"Archeologia Medievale";journal;"03900592";0,160;Q2;14;22;64;1713;10;55;0,09;77,86;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
223;16400154726;"Biblica";journal;"00060887";0,439;Q1;14;25;83;1553;25;83;0,24;62,12;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
224;20056;"Industrie Alimentari";journal;"0019901X";0,114;Q3;14;109;378;548;11;374;0,03;5,03;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
225;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,116;Q4;14;74;194;2787;16;169;0,11;37,66;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
226;24854;"Journal of Applied Cosmetology";journal;"03928543";0,203;Q3;14;19;37;377;9;37;0,17;19,84;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
227;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,115;-;14;32;64;730;9;62;0,14;22,81;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
228;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,144;Q4;14;34;71;1938;13;69;0,17;57,00;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
229;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,105;Q4;14;31;80;1202;14;67;0,14;38,77;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
230;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,148;Q3;13;14;26;686;10;26;0,07;49,00;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
231;15600154725;"EUROMICRO 2008 - Proceedings of the 34th  EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2008";conference and proceedings;"-";0,226;-;13;0;61;0;46;50;0,00;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
232;12600154786;"European Journal of Spatial Development";journal;"16509544";0,267;Q2;13;5;16;278;12;16;1,00;55,60;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
233;19700175133;"Heart International";journal;"20362579, 18261868";0,130;Q4;13;19;10;401;3;10;0,30;21,11;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
234;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;37;116;0;3;116;0,01;0,00;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;5600153144;"Polis";journal;"11209488";0,102;Q4;13;9;26;454;8;25;0,09;50,44;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
236;21100225001;"World Conference on Timber Engineering 2012, WCTE 2012";conference and proceedings;"-";0,116;-;13;0;114;0;13;112;0,11;0,00;Italy;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
237;21100198433;"5th European and African Conference on Wind Engineering, EACWE 5, Proceedings";conference and proceedings;"-";0,167;-;12;0;125;0;54;124;0,43;0,00;Italy;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
238;19700177546;"Industria";journal;"19738137, 00197416";;-;12;34;38;827;2;35;0,05;24,32;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;21100242824;"Interpreters Newsletter";journal;"15914127";0,102;Q4;12;12;13;394;1;12;0,08;32,83;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
240;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";;-;12;57;0;642;0;0;0,00;11,26;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
241;19700174727;"Large Animal Review";journal;"11244593";0,109;Q4;12;42;168;919;5;150;0,04;21,88;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
242;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;38;142;294;4;138;0,04;7,74;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
243;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,227;-;12;24;65;577;14;63;0,22;24,04;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
244;21100396438;"Psicologia Sociale";journal;"18272517";0,102;Q4;12;19;64;683;4;54;0,07;35,95;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
245;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,187;Q3;12;35;81;1173;19;71;0,21;33,51;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
246;16583;"Quaderni Storici";journal;"03016307";0,157;Q2;12;33;87;1988;11;82;0,14;60,24;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
247;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;24;94;1250;4;92;0,03;52,08;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
248;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,143;Q3;12;32;221;973;10;216;0,05;30,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
249;27890;"Studi Emigrazione";journal;"00392936";0,123;Q3;12;33;156;1767;8;150;0,06;53,55;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
250;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;29;99;1489;11;82;0,12;51,34;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
251;16873;"Biochimica Clinica";journal;"03930564";0,124;Q4;11;56;53;1575;21;39;0,40;28,13;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
252;24457;"Dental Cadmos";journal;"00118524";0,127;Q3;11;74;344;1377;15;212;0,04;18,61;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
253;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,122;Q4;11;0;53;0;6;50;0,11;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
254;29765;"European Journal of Oncology";journal;"11286598";0,131;Q4;11;29;64;645;6;61;0,09;22,24;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
255;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,116;Q4;11;75;160;1559;18;157;0,09;20,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q3;11;24;68;424;7;65;0,13;17,67;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
257;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,114;Q4;11;23;69;377;5;63;0,02;16,39;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
258;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,101;Q4;11;10;31;245;0;30;0,00;24,50;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
259;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
260;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";;-;11;8;0;291;0;0;0,00;36,38;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
261;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;39;251;6;39;0,08;20,92;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
262;95387;"Avocetta";journal;"24209589, 04044266";0,146;Q4;10;9;32;419;6;31;0,14;46,56;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
263;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,165;Q3;10;80;207;707;27;205;0,10;8,84;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
264;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,101;Q4;10;57;208;1176;1;200;0,01;20,63;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
265;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";;-;10;5;0;78;0;0;0,00;15,60;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
266;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;16;0;1;14;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
267;19700187644;"Politica Economica";journal;"19738218, 11209496";0,111;Q4;10;13;40;421;4;38;0,07;32,38;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
268;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,120;Q4;10;24;42;687;4;41;0,10;28,63;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
269;14716;"Studi Storici";journal;"00393037";0,223;Q1;10;36;100;2214;18;90;0,17;61,50;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q1)";"Arts and Humanities"
270;21100256104;"16th IMEKO TC4 Int. Symp.: Exploring New Frontiers of Instrum. and Methods for Electrical and Electronic Measurements; 13th TC21 Int. Workshop on ADC Modelling and Testing - Joint Session, Proc.";conference and proceedings;"-";0,125;-;9;0;198;0;42;195;0,00;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
271;16400154741;"Archeologia Classica";journal;"03918165";0,158;Q2;9;19;53;1592;8;53;0,14;83,79;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
272;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
273;80937;"FAO food and nutrition paper";journal;"02544725";0,107;Q4;9;0;3;0;0;3;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
274;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;46;130;847;1;122;0,00;18,41;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
275;21100395158;"Italian Sociological Review";journal;"22398589";;-;9;13;0;589;0;0;0,00;45,31;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
276;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;35;114;1019;19;110;0,20;29,11;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
277;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,123;Q4;9;47;152;2125;13;150;0,09;45,21;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
278;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;22;78;1534;4;78;0,07;69,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
279;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,112;Q4;9;25;86;1302;18;84;0,25;52,08;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
280;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;21;86;1173;9;83;0,07;55,86;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
281;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
282;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;41;138;882;4;124;0,02;21,51;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
283;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,119;Q3;9;39;121;1230;8;114;0,09;31,54;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
284;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,799;Q2;9;3;8;337;13;8;1,63;112,33;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
285;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q1;8;35;113;3572;15;113;0,14;102,06;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
286;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;21;41;1312;4;36;0,11;62,48;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
287;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,100;Q4;8;90;236;1220;2;236;0,01;13,56;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
288;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;35;342;7;33;0,29;31,09;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
289;29074;"Giornale di Gerontologia";journal;"00170305";0,129;Q4;8;44;184;1111;13;160;0,07;25,25;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,134;Q4;8;23;86;268;6;73;0,05;11,65;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
291;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";;-;8;16;0;621;0;0;0,00;38,81;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
292;21100330728;"IOMAC 2009 - 3rd International Operational Modal Analysis Conference";conference and proceedings;"-";0,120;-;8;0;99;0;21;98;0,21;0,00;Italy;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
293;21100216512;"Iris";journal;"20366329, 20363257";0,102;Q4;8;22;54;591;7;49;0,13;26,86;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
294;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q1;8;17;43;1027;4;43;0,09;60,41;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
