Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
424;19700172901;"Cadmo";journal;"19725019, 11225165";0,123;Q4;7;18;58;399;5;53;0,08;22,17;59,26;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
423;21100222908;"Filosofia Politica";journal;"03947297";0,123;Q3;4;30;78;1279;9;72;0,08;42,63;29,63;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
422;21100775049;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Information Systems; Software";"Computer Science; Earth and Planetary Sciences"
421;21100784730;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
420;21100781245;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
419;21100790361;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
418;21100776070;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
417;21100818516;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
416;40401;"Alta Frequenza";journal;"00026557";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1971, 1974-1989";"Engineering (miscellaneous) (Q3)";"Engineering"
415;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,124;Q2;1;0;19;0;1;17;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
414;21100247018;"Chest Disease Reports";journal;"20394764";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
413;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,124;Q4;12;19;134;713;20;43;0,27;37,53;51,28;0;7;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
412;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,124;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
411;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,124;Q4;1;13;29;131;2;21;0,11;10,08;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
410;75482;"Neuropsichiatria Infantile";journal;"00283924";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sezione di neuropsichiatria infantile";"1973-1975, 1977-1982";"Medicine (miscellaneous) (Q4)";"Medicine"
409;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,124;Q4;12;39;94;994;29;65;0,33;25,49;58,97;1;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
408;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,124;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
407;21100787653;"Volcanic Rocks and Soils - Proceedings of the International Workshop on Volcanic Rocks and Soils, 2015";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
406;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;33;55;2022;18;55;0,21;61,27;59,65;0;4;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
405;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,126;Q4;14;43;192;1644;44;178;0,23;38,23;47,42;1;18;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
404;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,126;Q4;11;21;27;653;8;27;0,25;31,10;28,13;0;2;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
403;21100440513;"Urbanities";journal;"22395725";0,126;Q3;7;29;43;713;8;39;0,19;24,59;45,00;0;18;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q4)";"Social Sciences"
402;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,127;Q4;11;20;68;901;15;64;0,10;45,05;38,24;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
401;18557;"Minerva Pneumologica";journal;"00264954";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
400;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,127;Q2;4;27;59;897;4;58;0,03;33,22;22,58;0;1;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
399;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,128;Q4;19;84;236;2171;44;223;0,19;25,85;48,72;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
398;5800224540;"Gregorianum";journal;"00174114";0,128;Q2;7;37;93;1227;7;91;0,07;33,16;13,79;0;7;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
397;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,128;Q3;6;18;13;686;2;12;0,15;38,11;35,29;0;8;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
396;21100788809;"22nd International Congress on Sound and Vibration, ICSV 2015";conference and proceedings;"-";0,130;-;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
395;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,130;Q2;4;10;39;339;13;38;0,21;33,90;30,77;0;3;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
394;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,131;Q4;11;139;261;4035;27;253;0,10;29,03;42,35;0;43;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
393;21100403245;"COUPLED PROBLEMS 2015 - Proceedings of the 6th International Conference on Coupled Problems in Science and Engineering";conference and proceedings;"-";0,133;-;8;0;122;0;37;120;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
392;24457;"Dental Cadmos";journal;"00118524";0,134;Q4;11;120;292;1740;24;222;0,08;14,50;41,47;0;4;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
391;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,135;Q3;34;0;1743;0;628;1741;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
390;89284;"Professioni infermieristiche";journal;"00330205";0,135;Q4;15;24;91;0;27;83;0,31;0,00;62,96;0;5;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
389;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,136;Q4;10;68;213;458;12;102;0,06;6,74;50,00;0;5;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
388;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,136;Q4;25;45;150;970;37;148;0,16;21,56;42,97;0;15;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
387;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,136;Q4;15;111;326;0;49;295;0,15;0,00;45,09;0;32;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
386;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,136;Q4;12;62;103;1365;28;91;0,27;22,02;60,23;0;18;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
385;15152;"Medico e Bambino";journal;"15913090";0,136;Q4;8;206;579;1274;31;238;0,06;6,18;54,41;0;27;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
384;21100244626;"Quaderni di Geofisica";journal;"15902595";0,136;Q4;8;2;24;174;6;24;0,33;87,00;40,00;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
383;67153;"Notizie di Politeia";journal;"11282401";0,137;Q3;6;101;176;1554;10;168;0,06;15,39;43,88;0;27;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
382;71508;"Epigraphica";journal;"00139572";0,138;Q3;6;43;76;1209;13;76;0,11;28,12;32,00;0;1;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
381;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,138;-;13;285;667;5435;136;667;0,20;19,07;31,62;0;241;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
380;16100154760;"Athenaeum";journal;"00046574";0,139;Q1;11;31;45;1713;5;45;0,12;55,26;36,11;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
379;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,139;Q3;11;21;70;968;23;66;0,27;46,10;44,44;1;6;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
378;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,139;Q3;4;24;64;2155;8;63;0,11;89,79;39,13;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q3)";"Social Sciences"
377;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,139;Q2;6;26;68;1586;8;67;0,14;61,00;34,78;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
376;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;162;162;6129;57;159;0,25;37,83;48,17;2;75;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
375;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;65;147;1604;20;147;0,12;24,68;45,61;0;30;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
374;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q2;6;13;50;881;6;49;0,11;67,77;29,17;0;2;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
373;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,139;Q1;5;34;104;1658;7;87;0,07;48,76;60,61;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
372;21100871186;"Medicina Historica";journal;"25322370";0,140;Q2;9;24;26;528;5;24;0,19;22,00;57,14;0;5;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
371;20000195089;"Reti Medievali Rivista";journal;"15932214";0,140;Q2;7;47;114;2734;20;112;0,13;58,17;38,30;0;4;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
370;17176;"Societa e storia";journal;"03916987";0,140;Q4;4;34;34;1752;1;32;0,03;51,53;45,71;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
369;16873;"Biochimica Clinica";journal;"03930564";0,141;Q4;11;61;157;1593;32;141;0,18;26,11;56,29;0;18;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
368;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;23;73;1193;32;73;0,46;51,87;23,08;0;7;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
367;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";0,143;Q4;1;0;5;0;1;5;1,00;0,00;0,00;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
366;27890;"Studi Emigrazione";journal;"00392936";0,143;Q3;12;37;116;1109;15;107;0,09;29,97;48,84;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
365;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,144;Q4;32;95;229;918;58;197;0,22;9,66;21,17;0;19;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
364;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,144;Q4;27;224;458;3299;105;454;0,21;14,73;32,52;0;6;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
363;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,145;Q4;11;44;68;1614;32;63;0,47;36,68;40,30;0;22;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
362;5600153109;"Sociologica";journal;"19718853";0,145;Q3;18;38;99;1302;43;98;0,39;34,26;42,22;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
361;95387;"Avocetta";journal;"24209589, 04044266";0,147;Q4;10;14;46;458;10;44;0,17;32,71;25,00;0;1;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
360;16662;"Energia Elettrica";journal;"00137308";0,147;Q4;6;23;91;372;9;87;0,13;16,17;22,03;0;6;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
359;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
358;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,147;Q3;9;30;102;1383;10;87;0,11;46,10;57,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
357;21100854186;"Global and Regional Health Technology Assessment";journal;"22842403";0,149;Q4;4;0;7;0;1;4;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Policy (Q4)";"Medicine"
356;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,149;Q4;15;19;55;478;48;53;0,62;25,16;20,37;0;3;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
355;21100825350;"Kervan";journal;"1825263X";0,149;Q1;4;13;20;497;2;20;0,10;38,23;53,85;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
354;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,149;-;14;24;297;536;35;285;0,12;22,33;19,67;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
353;21100838052;"Qwerty";journal;"18287344, 22402950";0,149;Q2;9;12;10;324;3;9;0,30;27,00;52,17;0;2;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
352;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,150;Q4;25;28;76;752;19;76;0,22;26,86;30,65;0;17;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
351;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,152;Q3;13;0;32;0;16;32;0,55;0,00;0,00;0;0;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
350;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
349;21100346235;"AIB Studi";journal;"22396152, 22809112";0,154;Q3;6;30;88;878;28;79;0,42;29,27;50,00;0;4;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
348;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q3;11;15;43;522;15;43;0,25;34,80;63,64;0;2;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
347;21100809804;"Journal of Agriculture and Environment for International Development";journal;"22402802";0,155;Q3;10;18;47;830;27;47;0,57;46,11;23,68;0;12;Italy;Western Europe;"Firenze University Press";"2016-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
346;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,155;Q2;9;31;164;1085;23;156;0,05;35,00;43,33;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
345;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q3;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
344;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,156;Q2;12;26;73;1074;18;71;0,18;41,31;53,33;0;10;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
343;21100211372;"Life Span and Disability";journal;"20355963";0,156;Q4;17;10;33;377;28;33;0,86;37,70;68,89;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
342;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,156;Q3;19;15;96;294;20;43;0,19;19,60;45,28;1;1;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
341;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q1;11;72;281;1761;58;271;0,16;24,46;52,50;0;35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
340;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,158;Q3;7;22;28;1101;23;25;0,82;50,05;65,00;0;9;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
339;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,158;Q3;5;28;84;2207;11;83;0,18;78,82;25,00;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
338;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,158;Q4;23;136;348;2390;98;307;0,30;17,57;50,62;1;49;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
337;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,160;Q3;15;35;108;535;42;83;0,34;15,29;58,75;0;4;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
336;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,160;Q4;7;23;64;926;5;57;0,09;40,26;53,33;0;3;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
335;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,160;Q3;5;42;32;1403;8;31;0,25;33,40;51,92;0;20;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
334;19700174727;"Large Animal Review";journal;"11244593";0,161;Q4;12;34;89;725;35;86;0,37;21,32;48,98;0;9;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
333;21100813711;"Ragion Pratica";journal;"17202396";0,161;Q2;5;31;63;944;15;62;0,24;30,45;42,31;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
332;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,162;Q4;22;19;17;594;8;16;0,50;31,26;37,74;0;5;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
331;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,162;Q4;16;20;40;554;22;36;0,59;27,70;63,64;0;2;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
