Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;26;80;656;16;72;0,25;25,23;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
197;3200147838;"Polish Journal of Gynaecological Investigations";journal;"15064794";;-;2;28;0;689;0;0;0,00;24,61;Poland;Eastern Europe;"Medical Science International";"2005-2006";"Obstetrics and Gynecology";"Medicine"
198;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";;-;36;50;0;1436;0;0;0,00;28,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology; Immunology and Allergy";"Medicine"
199;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";;-;2;54;0;510;0;0;0,00;9,44;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes";"Chemical Engineering"
200;18700;"Przeglad Elektrotechniczny";journal;"00332097";;-;35;216;0;2165;0;0;0,00;10,02;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering";"Engineering"
201;145237;"Przeglad Menopauzalny";journal;"16438876";;-;28;66;0;1806;0;0;0,00;27,36;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology";"Medicine"
202;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;5;141;30;8;124;0,03;6,00;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
203;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";;-;13;16;0;238;0;0;0,00;14,88;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering";"Engineering"
204;144835;"Seksuologia Polska";journal;"17319544, 17316677";;-;7;15;0;249;0;0;0,00;16,60;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Urology";"Medicine"
205;144882;"Sen";journal;"16443306, 16416007";;-;4;9;0;376;0;0;0,00;41,78;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical)";"Medicine"
206;26826;"Studia Geological Polonica";book series;"00816426";;-;18;32;0;1329;0;0;0,00;41,53;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology";"Earth and Planetary Sciences"
207;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;14;48;204;5;40;0,13;14,57;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
208;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";;-;6;11;0;270;0;0;0,00;24,55;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical)";"Medicine"
209;130070;"Wspolczesna Onkologia";journal;"14282526";;-;31;90;0;2207;0;0;0,00;24,52;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
