Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
396;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,313;Q2;33;31;114;946;52;96;0,48;30,52;66,67;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
395;5700169004;"Security Journal";journal;"17434645, 09551662";0,313;Q2;31;54;92;2525;113;90;1,03;46,76;31,75;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
394;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,314;Q2;20;40;100;1383;86;96;0,88;34,58;65,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
393;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,316;Q2;41;34;170;770;99;147;0,56;22,65;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
392;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,319;Q2;15;32;87;1595;16;71;0,08;49,84;37,93;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
391;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,319;Q2;36;31;89;1754;81;89;1,00;56,58;31,58;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
390;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,319;Q2;34;30;91;1366;53;89;0,54;45,53;46,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
389;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,320;Q2;27;22;85;826;57;72;0,64;37,55;46,34;0;0;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
388;5600152882;"Cultures et Conflits";journal;"1157996X";0,323;Q2;6;32;19;1054;8;19;0,42;32,94;48,15;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
387;20500195116;"Probation Journal";journal;"17413079, 02645505";0,324;Q2;37;42;143;793;94;116;0,67;18,88;57,58;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
386;5600153350;"International Review of Victimology";journal;"02697580";0,326;Q2;33;18;56;955;77;56;1,14;53,06;60,61;6;0;United States;Northern America;"SAGE Publications Inc.";"1990-2010, 2012-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
385;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;Q2;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
384;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,327;Q2;22;16;54;596;44;53;0,56;37,25;67,27;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
383;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,329;Q2;24;27;106;1766;105;82;0,90;65,41;11,11;6;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
382;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,329;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
381;25251;"Business Lawyer";journal;"00076899";0,330;Q2;22;70;207;4052;57;200;0,32;57,89;24,60;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
380;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,330;Q2;30;25;114;791;79;113;0,74;31,64;23,40;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
379;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,330;Q2;29;38;105;716;67;89;0,54;18,84;69,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
378;28888;"Computer Law and Security Review";journal;"02673649";0,334;Q2;55;85;239;903;266;217;1,06;10,62;30,43;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
377;144984;"Res Publica";journal;"13564765, 15728692";0,334;Q2;24;30;81;963;41;76;0,58;32,10;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
376;21100774809;"Crime Science";journal;"21937680";0,336;Q2;35;11;59;749;130;55;1,70;68,09;46,67;9;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
375;20357;"Journal of Criminal Law and Criminology";journal;"00914169";0,336;Q2;52;23;66;1122;54;60;0,60;48,78;35,90;0;0;United States;Northern America;"Northwestern University";"1974-1985, 1987, 1991, 1996-2023";"Law (Q2)";"Social Sciences"
374;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,337;Q2;37;17;57;779;96;57;1,22;45,82;72,22;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
373;21100200414;"Legal Studies";journal;"1748121X, 02613875";0,338;Q2;29;34;88;2500;81;88;0,88;73,53;44,74;11;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Law (Q2)";"Social Sciences"
372;145137;"Critical Criminology";journal;"15729877, 12058629";0,340;Q2;37;36;96;2355;124;93;0,75;65,42;41,82;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
371;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,340;Q2;13;15;38;1723;36;38;0,95;114,87;26,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
370;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,342;Q2;27;33;99;1523;82;94;0,63;46,15;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
369;16323;"Theoretical Inquiries in Law";journal;"15653404";0,345;Q2;33;24;70;609;54;64;0,70;25,38;33,33;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
368;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,347;Q2;39;38;95;1495;146;95;1,41;39,34;35,71;5;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
367;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,350;Q2;34;34;70;1630;78;69;1,14;47,94;42,55;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
366;21644;"University of Illinois Law Review";journal;"02769948";0,351;Q2;35;39;132;4030;64;132;0,40;103,33;24,44;0;0;United States;Northern America;"University of Illinois College of Law";"1990-1992, 1994-2023";"Law (Q2)";"Social Sciences"
365;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,357;Q2;56;63;132;3363;176;130;0,91;53,38;33,66;19;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
364;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,357;Q2;27;36;104;2169;124;94;0,90;60,25;43,75;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
363;130055;"Public Organization Review";journal;"15667170, 15737098";0,357;Q2;35;32;101;1861;106;101;0,78;58,16;25,00;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
362;28955;"Justice System Journal";journal;"0098261X";0,358;Q2;24;28;88;1312;53;69;0,61;46,86;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
361;28916;"IEEE Security and Privacy";journal;"15584046, 15407993";0,360;Q2;85;93;284;929;509;246;1,57;9,99;20,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
360;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,360;Q2;22;14;53;1015;49;50;0,69;72,50;65,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
359;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,362;Q2;33;27;101;1753;91;98;0,86;64,93;22,92;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
358;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,364;Q2;11;35;94;1177;16;87;0,11;33,63;27,03;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
357;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,365;Q2;15;12;12;586;8;12;0,67;48,83;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
356;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,368;Q2;10;21;51;1357;28;50;0,50;64,62;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
355;26339;"International and Comparative Law Quarterly";journal;"00205893";0,369;Q2;59;33;101;2610;160;101;1,59;79,09;31,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
354;21100220394;"Climate Law";journal;"18786553, 18786561";0,372;-;24;12;55;951;50;51;1,20;79,25;53,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
353;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;48;154;2240;120;152;0,81;46,67;30,23;10;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
352;24303;"Computer Standards and Interfaces";journal;"09205489";0,378;Q2;76;96;209;3662;477;206;2,17;38,15;21,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q2); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
351;24681;"American Business Law Journal";journal;"00027766";0,379;Q2;28;18;54;2560;30;43;0,57;142,22;27,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
350;16151;"Medical Law Review";journal;"14643790, 09670742";0,382;Q2;32;32;94;958;111;75;1,15;29,94;52,08;12;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
349;14298;"Harvard Environmental Law Review";journal;"01478257";0,383;Q2;34;11;44;2619;58;44;0,58;238,09;60,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
348;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,384;Q2;38;68;206;2876;193;192;0,89;42,29;54,80;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
347;21100237213;"Danube";journal;"18048285, 18046746";0,386;Q2;10;16;48;520;35;48;0,81;32,50;55,17;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
346;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,389;Q2;41;26;83;1128;79;71;0,84;43,38;78,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
345;14306;"Harvard Journal of Legislation";journal;"0017808X";0,394;Q2;20;12;49;1500;36;40;0,94;125,00;37,50;0;0;United States;Northern America;"Harvard University";"1975, 1978-1979, 1983, 1987-1992, 1996-2022";"Law (Q2)";"Social Sciences"
344;19763;"Federal Probation";journal;"00149128";0,397;Q2;38;22;70;542;59;68;0,70;24,64;38,24;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
343;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,398;Q2;36;40;108;1606;91;108;0,67;40,15;60,20;7;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
342;147218;"Journal of Conflict and Security Law";journal;"14677954";0,402;Q2;29;20;68;1123;50;62;0,70;56,15;52,63;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
341;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,408;Q2;46;19;53;1088;67;50;1,21;57,26;76,47;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
340;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,409;Q2;27;29;67;1268;60;65;0,88;43,72;25,49;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
339;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,411;Q2;66;33;137;2319;198;130;1,10;70,27;30,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
338;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,412;Q2;10;18;43;1518;23;42;0,24;84,33;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
337;21100817648;"Race and Justice";journal;"21533687";0,417;Q2;21;19;50;1071;35;47;0,71;56,37;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
336;26842;"Journal of World Trade";journal;"10116702";0,419;Q2;36;43;129;2386;113;120;0,69;55,49;27,69;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
335;4700152718;"Adoption Quarterly";journal;"10926755";0,436;Q2;38;18;47;791;60;47;1,16;43,94;91,30;5;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
334;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,436;Q2;64;79;261;2408;573;255;2,18;30,48;25,25;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
333;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,437;Q2;29;21;67;856;53;60;0,73;40,76;59,68;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
332;21100423127;"Stability";journal;"21652627";0,438;Q2;24;16;117;761;109;109;1,01;47,56;50,00;14;0;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
331;21100211737;"Utrecht Law Review";journal;"1871515X";0,439;Q2;19;26;85;1832;79;81;0,71;70,46;33,33;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
330;24716;"Antitrust Law Journal";journal;"00036056";0,441;Q2;38;0;45;0;63;44;1,79;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1996-2016";"Law (Q2)";"Social Sciences"
329;21100199539;"Politica Criminal";journal;"07183399";0,442;Q2;11;32;68;2145;23;68;0,34;67,03;14,71;3;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
328;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,443;Q2;33;22;80;959;68;74;0,52;43,59;63,64;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
327;5800224699;"Modern Law Review";journal;"14682230, 00267961";0,444;Q2;31;44;123;2739;175;123;1,30;62,25;50,91;12;0;United States;Northern America;"Wiley-Blackwell";"1937-1995, 1997-1999, 2001-2002, 2004, 2011-2023";"Law (Q2)";"Social Sciences"
326;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,445;Q2;30;43;123;1253;79;111;0,55;29,14;65,00;10;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
325;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,447;Q2;34;27;87;2013;153;86;1,26;74,56;52,08;6;0;United States;Northern America;"Springer New York";"2008-2023";"Ecology (Q2); Law (Q2); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
324;24359;"Women's Studies International Forum";journal;"02775395";0,448;Q2;71;71;264;3821;379;246;1,54;53,82;83,20;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
323;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,450;Q2;50;32;89;2570;128;87;1,42;80,31;60,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
322;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,451;Q2;26;26;85;1805;151;81;1,37;69,42;44,44;4;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;5700164344;"Youth Justice";journal;"14732254";0,452;Q2;34;16;53;668;44;47;0,74;41,75;65,52;8;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Law (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
320;21100788802;"Forensic Chemistry";journal;"24681709";0,459;Q2;27;43;25;1074;31;24;1,24;24,98;40,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
319;17568;"Law and Philosophy";journal;"15730522, 01675249";0,471;Q2;38;20;72;988;54;70;0,69;49,40;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
318;21570;"Prison Journal";journal;"00328855, 15527522";0,472;Q2;59;36;88;1704;107;87;0,97;47,33;57,29;7;0;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
317;15455;"Louisiana Law Review";journal;"00246859";0,477;Q2;17;24;116;2391;35;80;0,14;99,63;44,44;0;0;United States;Northern America;"Louisiana State University";"1974-1976, 1979-1980, 1983-1985, 1991-1993, 1997-2023";"Law (Q2)";"Social Sciences"
316;12669;"American Bankruptcy Law Journal";journal;"00279048";0,481;Q2;16;20;39;2236;20;38;0,40;111,80;42,31;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
315;5700164027;"International Criminal Law Review";journal;"1567536X";0,481;Q2;25;35;138;1817;100;136;0,80;51,91;44,74;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
314;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,482;Q2;42;46;144;2547;160;139;1,13;55,37;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
313;5700154184;"Legal Theory";journal;"13523252, 14698048";0,484;Q2;36;11;33;337;36;33;0,90;30,64;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
312;17575;"Law and Policy";journal;"02658240, 14679930";0,491;Q2;54;19;46;1488;74;46;1,33;78,32;41,94;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
311;22771;"Wisconsin Law Review";journal;"0043650X";0,497;Q2;32;28;88;2221;69;86;0,71;79,32;38,71;0;0;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
310;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,498;Q2;26;23;55;1471;78;52;1,38;63,96;41,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
309;29266;"Buffalo Law Review";journal;"00239356";0,499;Q2;20;23;69;1985;24;65;0,32;86,30;30,43;0;0;United States;Northern America;"State University of New York at Buffalo Law School";"1973-1976, 1978-1979, 1982, 1990-1994, 1996, 1999-2000, 2002-2023";"Law (Q2)";"Social Sciences"
308;20383;"Temple Law Review";journal;"08998086";0,500;Q2;18;22;76;1608;26;61;0,34;73,09;14,29;0;0;United States;Northern America;"Temple University";"1992-1994, 1996-2023";"Law (Q2)";"Social Sciences"
307;21100238638;"Global Policy";journal;"17585899, 17585880";0,510;Q2;47;140;259;5348;315;221;1,17;38,20;34,91;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
306;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,515;-;37;39;34;876;71;32;2,09;22,46;27,10;4;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
305;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,522;Q1;46;22;56;1287;75;53;1,13;58,50;52,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
304;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,524;Q1;21;19;49;804;48;38;0,98;42,32;76,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
303;16264;"Journal of Legal Education";journal;"00222208";0,525;Q1;20;53;121;2007;55;106;0,48;37,87;56,52;0;0;United States;Northern America;"Association of American Law Schools";"1988, 1996-2019";"Law (Q1); Education (Q2)";"Social Sciences"
302;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,526;Q1;19;13;44;78;58;41;1,93;6,00;33,33;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
