Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
660;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,424;Q3;125;126;445;2770;196;444;0,29;21,98;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
661;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,422;Q3;95;39;103;1337;98;101;1,06;34,28;13,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
662;23617;"AI Communications";journal;"09217126";0,421;Q3;44;19;53;451;51;52;0,81;23,74;12,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q3)";"Computer Science"
663;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,420;Q2;107;196;566;5837;725;440;1,21;29,78;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
664;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,420;Q2;167;65;186;2094;152;177;0,74;32,22;19,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q2); Ecological Modeling (Q3)";"Computer Science; Environmental Science"
665;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,420;Q2;119;42;184;1355;222;171;1,23;32,26;34,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
666;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,417;Q2;62;55;190;1273;82;190;0,40;23,15;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
667;25005;"Natural Language Semantics";journal;"0925854X";0,416;Q1;53;8;26;325;16;26;0,58;40,63;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
668;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,416;Q3;40;43;36;1114;26;34;0,78;25,91;31,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q3)";"Chemistry"
669;17697;"Public Health";journal;"00333506, 14765616";0,413;Q2;95;72;224;1564;164;201;0,69;21,72;33,33;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
670;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,412;Q2;98;146;382;4478;302;378;0,73;30,67;41,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
671;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,410;Q2;137;62;217;1587;184;216;0,68;25,60;33,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
672;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,409;Q3;18;18;51;846;26;42;0,51;47,00;13,04;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
673;27906;"First Break";journal;"02635046, 13652397";0,408;Q3;47;59;82;449;55;82;0,70;7,61;14,16;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
674;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,408;Q2;77;40;130;1572;103;125;0,67;39,30;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
675;59840;"Annals of Software Engineering";journal;"10227091";0,407;Q2;32;32;72;1018;48;72;0,65;31,81;13,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Software (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
676;92488;"Mangroves and Salt Marshes";journal;"13863509";0,406;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1999";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
677;24807;"Neurocomputing";journal;"09252312, 18728286";0,404;Q3;196;308;661;5080;480;649;0,70;16,49;10,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
678;14301;"Symbiosis";journal;"03345114, 18787665";0,400;Q2;59;26;125;1039;111;124;0,89;39,96;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
679;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q1;46;37;107;875;36;107;0,24;23,65;16,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
680;18732;"Information and Software Technology";journal;"09505849";0,398;Q3;123;80;250;1877;204;247;0,76;23,46;15,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
681;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,397;Q2;102;42;56;663;38;56;0,68;15,79;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
682;22773;"Policy Sciences";journal;"00322687, 15730891";0,397;Q2;72;18;63;899;32;63;0,36;49,94;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
683;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,396;Q2;32;35;98;574;43;96;0,30;16,40;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
684;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,394;Q2;82;22;59;413;28;56;0,51;18,77;39,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
685;26138;"Parallel Computing";journal;"01678191";0,394;Q2;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
686;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,394;Q3;97;17;72;1611;43;72;0,30;94,76;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
687;23995;"JSAE Review";journal;"03894304";0,392;Q2;41;74;227;362;71;227;0,38;4,89;5,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
688;27524;"International Journal of Coal Geology";journal;"01665162";0,388;Q1;171;59;168;3710;155;167;0,78;62,88;22,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
689;26542;"Fuel Cells Bulletin";journal;"14642859";0,387;Q1;25;467;71;98;31;27;0,26;0,21;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
690;16322;"Desalination";journal;"00119164";0,386;Q2;231;514;660;5349;403;658;0,60;10,41;26,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
691;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,386;Q3;138;0;472;0;439;461;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
692;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,386;Q2;196;61;189;1411;137;184;0,65;23,13;30,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
693;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,385;Q2;100;28;93;493;49;93;0,47;17,61;9,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
694;21402;"Crustaceana";journal;"15685403, 0011216X";0,385;Q2;41;112;327;2670;150;312;0,44;23,84;34,38;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
695;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,383;Q1;49;14;42;307;27;40;0,36;21,93;33,33;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
696;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
697;39988;"Reproduction Nutrition Development";journal;"01811916";0,383;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
698;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,381;Q2;94;109;310;2807;214;310;0,63;25,75;44,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Plant Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
699;23023;"New Forests";journal;"01694286, 15735095";0,381;Q2;62;36;115;1098;73;114;0,44;30,50;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
700;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,381;Q3;49;143;468;2014;210;468;0,46;14,08;29,53;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
701;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,380;Q2;65;73;148;1379;85;143;0,58;18,89;25,36;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
702;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,379;Q1;38;18;56;1426;24;55;0,34;79,22;33,33;0;0;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
703;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,378;Q1;57;18;62;524;33;62;0,59;29,11;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
704;28374;"Oceanologia";journal;"23007370, 00783234";0,378;Q1;51;23;97;1057;62;97;0,65;45,96;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
705;22117;"Tribology Series";journal;"01678922";0,378;Q2;26;86;270;1114;69;249;0,24;12,95;11,68;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
706;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,377;Q3;65;64;181;1129;132;181;0,73;17,64;24,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
707;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,376;Q2;32;18;120;711;125;116;1,17;39,50;23,19;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
708;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,376;Q2;85;27;88;719;51;87;0,54;26,63;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
709;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,374;Q2;56;15;43;502;29;43;0,53;33,47;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
710;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,374;Q3;125;84;255;2031;232;239;0,82;24,18;18,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
711;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,371;Q1;99;36;91;618;61;91;0,57;17,17;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
712;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,371;Q2;168;55;221;1666;147;208;0,67;30,29;13,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
713;18077;"Fitoterapia";journal;"0367326X, 18736971";0,370;Q2;124;146;517;2046;291;517;0,60;14,01;37,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
714;20091;"Journal of Macroeconomics";journal;"01640704";0,370;Q3;60;39;103;942;32;100;0,30;24,15;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
715;5700152813;"English World-Wide";journal;"01728865";0,365;Q2;38;11;29;450;13;29;0,37;40,91;45,45;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
716;99077;"Fragblast";journal;"1385514X";0,364;Q1;28;22;48;331;13;48;0,19;15,05;10,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
717;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q2;87;104;164;1619;154;162;0,70;15,57;34,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
718;52691;"Aerobiologia";journal;"03935965, 15733025";0,363;Q3;57;31;150;906;70;142;0,39;29,23;45,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
719;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,362;Q1;61;58;155;1063;83;141;0,47;18,33;13,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Health Informatics (Q2)";"Medicine"
720;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q2;90;119;367;1839;167;361;0,46;15,45;14,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
721;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,360;Q1;58;27;65;1188;47;65;0,69;44,00;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
722;20077;"De Economist";journal;"15729982, 0013063X";0,358;Q3;34;23;61;774;21;60;0,24;33,65;3,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
723;14446;"Technology and Disability";journal;"1878643X, 10554181";0,355;Q2;38;28;68;465;41;60;0,54;16,61;40,35;11;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
724;86934;"Economics of Planning";journal;"00130451";0,354;Q3;21;17;34;485;12;34;0,39;28,53;21,88;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
725;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,354;Q2;58;28;71;895;54;71;0,46;31,96;19,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
726;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,354;Q1;30;14;69;189;14;69;0,25;13,50;21,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
727;19391;"Social Indicators Research";journal;"03038300, 15730921";0,354;Q2;136;60;148;1795;92;147;0,47;29,92;36,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
728;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,353;Q2;60;0;35;0;23;33;0,66;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
729;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q1;106;35;105;811;80;103;0,82;23,17;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
730;144951;"Studia Logica";journal;"15728730, 00393215";0,352;Q1;45;54;135;1156;45;135;0,39;21,41;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
731;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,351;Q2;37;55;152;993;69;144;0,34;18,05;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
732;26691;"Netherlands Journal of Medicine";journal;"03002977";0,351;Q2;65;105;279;1929;239;235;0,92;18,37;18,54;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
733;29417;"Aquacultural Engineering";journal;"01448609";0,350;Q3;86;21;118;591;83;116;0,72;28,14;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
734;21363;"Transplant Immunology";journal;"09663274, 18785492";0,350;Q3;66;79;77;3099;105;75;1,47;39,23;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
735;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,350;Q2;62;67;170;1702;128;170;0,69;25,40;34,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
736;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,348;Q2;25;0;254;0;114;251;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
737;25609;"International Dental Journal";journal;"00206539, 1875595X";0,347;Q2;76;74;176;2067;129;175;0,58;27,93;31,58;6;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
738;18967;"Mutation Research";journal;"00275107, 18792871";0,346;Q3;174;175;653;8252;2001;634;3,29;47,15;36,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
739;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,345;Q3;45;102;295;1349;64;295;0,24;13,23;14,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
740;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,345;Q2;86;87;170;1887;150;165;0,81;21,69;23,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
741;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,342;Q2;34;25;107;890;54;107;0,69;35,60;11,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
742;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q2;41;15;46;387;8;38;0,14;25,80;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
743;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,339;Q3;30;24;73;914;17;72;0,17;38,08;15,38;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
744;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,337;Q2;98;59;139;1824;71;86;0,57;30,92;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
745;17747;"BT Technology Journal";journal;"15731995, 13583948";0,336;Q2;36;53;177;632;62;170;0,32;11,92;15,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
746;22223;"Forest Policy and Economics";journal;"13899341";0,336;Q2;85;31;65;758;43;64;0,66;24,45;16,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
747;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,335;Q2;32;51;47;627;27;47;0,57;12,29;20,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
748;26678;"Pituitary";journal;"15737403, 1386341X";0,335;Q3;81;33;123;1420;123;121;0,75;43,03;27,68;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
