Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;25186;"Pacific Studies";journal;"02753596";0,110;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
178;16908;"The Responsive community : rights and responsibilities";journal;"10530754";0,110;Q4;2;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
179;24997;"Cuban Studies";journal;"15482464, 03614441";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
180;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";;-;19;1;1;66;0;1;0,00;66,00;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous)";"Psychology"
181;16256;"Michigan Academician";journal;"00262005";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
182;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
183;5600153107;"The American Journal of Islamic Social Sciences";journal;"08877653";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
184;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";;-;16;80;0;2100;0;0;0,00;26,25;50,47;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
185;12014;"Anuario de Psicologia";journal;"00665126";;-;18;31;0;868;0;0;0,00;28,00;53,06;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
186;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;16;0;560;0;0;0,00;35,00;64,71;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
187;5700170271;"Literature and Psychology";journal;"00244759";;-;4;9;0;191;0;0;0,00;21,22;66,67;0;0;United States;Northern America;"";"2002-2003";"Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
188;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
189;28188;"Middle East Studies Association Bulletin";journal;"00263184";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Middle East Studies Association of North America";"1989-1991, 2001, 2006-2008";"Cultural Studies (Q2); History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
190;5300152225;"Nordic Psychology";journal;"19012276";;-;24;21;0;746;0;0;0,00;35,52;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous)";"Psychology"
191;13997;"Psychologische Rundschau";journal;"00333042";;-;24;19;0;901;0;0;0,00;47,42;29,63;2;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous)";"Psychology"
192;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,366;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
193;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,894;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
194;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,957;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
195;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
196;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";;-;18;13;0;508;0;0;0,00;39,08;60,71;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous)";"Psychology"
