Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,240;Q2;50;80;329;1691;77;327;0,23;21,14;36,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
151;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,239;Q2;20;149;426;1686;114;426;0,24;11,32;8,51;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
152;81808;"In Situ";journal;"01462520";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1977-2000";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
153;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,237;Q2;63;40;88;944;38;88;0,44;23,60;32,69;3;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
154;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,235;Q2;74;155;1740;5231;810;1735;0,36;33,75;18,85;2;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
155;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,235;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
156;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,231;Q2;52;56;115;1162;34;115;0,21;20,75;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
157;11200153540;"Membrane Science and Technology";book series;"09275193";0,230;Q2;22;60;32;3578;17;10;0,00;59,63;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
158;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q2;47;253;799;4694;168;797;0,25;18,55;39,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
159;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q2;77;46;136;692;62;115;0,43;15,04;23,53;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
160;22804;"Chemical Papers";journal;"03666352, 25857290";0,221;Q2;54;85;225;1196;68;225;0,23;14,07;33,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
161;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,220;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
162;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;-;19;106;361;1382;32;361;0,09;13,04;22,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
163;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,213;Q2;38;23;43;250;28;42;0,81;10,87;19,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
164;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,210;-;3;0;26;0;1;26;0,04;0,00;0,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
165;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,206;Q2;24;43;125;745;20;125;0,14;17,33;30,00;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
166;25927;"Kobunshi Ronbunshu";journal;"03862186";0,204;Q2;17;105;316;1897;79;316;0,26;18,07;9,56;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
167;13058;"Ingenieria Quimica";trade journal;"02102064";0,200;Q2;6;181;645;1367;42;563;0,06;7,55;30,08;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
168;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,198;Q2;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
169;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,197;Q2;47;268;997;2413;165;846;0,18;9,00;11,08;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
170;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,195;-;36;0;10;0;6;10;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
171;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,191;Q2;36;32;36;380;9;36;0,25;11,88;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
172;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;199;824;701;21;408;0,03;3,52;33,33;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
173;13696;"Polymer (Korea)";journal;"0379153X";0,185;Q2;20;82;296;1785;97;296;0,31;21,77;23,98;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
174;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,184;Q2;32;484;585;4516;124;389;0,27;9,33;22,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
175;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,183;Q2;24;51;372;787;42;372;0,09;15,43;21,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
176;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,182;Q2;9;82;460;553;10;183;0,02;6,74;15,58;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
177;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q2;8;125;503;295;14;271;0,02;2,36;14,10;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
178;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,180;-;11;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
179;28982;"Anti-Corrosion Methods and Materials";journal;"00035599";0,170;Q2;37;237;700;544;39;659;0,04;2,30;30,36;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1954-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
180;54955;"Wood Technology";journal;"10671064";0,170;Q2;2;0;43;0;1;43;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000";"Chemical Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
181;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,167;Q2;18;0;75;0;26;75;0,38;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
182;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,165;Q2;55;20;61;205;11;60;0,15;10,25;38,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
183;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,165;Q2;16;251;827;441;42;796;0,04;1,76;6,75;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
184;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,161;Q2;45;1068;3110;70;231;1254;0,05;0,07;35,94;6;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
185;70396;"Tree Planters' Notes";journal;"00968714";0,159;Q2;9;0;7;0;3;7;0,00;0,00;0,00;0;0;United States;Northern America;"The Tree Planters' Service";"1996-1997, 1999-2000";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
186;22671;"Afinidad";journal;"23399686, 00019704";0,157;Q2;18;84;214;1637;40;207;0,17;19,49;26,25;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
187;24817;"Nachrichten aus der Chemie";journal;"14399598";0,150;Q2;17;155;492;949;57;433;0,13;6,12;16,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
188;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,147;Q3;45;24;75;830;17;75;0,22;34,58;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
189;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,145;-;12;64;651;397;42;560;0,04;6,20;27,52;0;0;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
190;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,144;Q3;26;51;141;728;28;140;0,21;14,27;10,83;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
191;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;8;37;94;4;37;0,13;11,75;31,25;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
192;21457;"Przemysl Chemiczny";journal;"00332496";0,138;Q3;22;218;189;3824;61;189;0,41;17,54;35,79;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
193;66875;"Polymer Recycling";journal;"09695990";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1996-1997, 1999-2001";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
194;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,134;Q3;31;151;433;2766;52;426;0,10;18,32;49,20;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
195;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,133;Q3;15;20;47;394;6;43;0,09;19,70;28,95;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
196;17198;"Vlakna a Textil";journal;"13350617";0,133;Q3;11;27;92;269;4;92;0,05;9,96;43,75;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
197;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,132;Q3;44;46;116;673;18;110;0,12;14,63;6,58;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
198;110319;"American Ink Maker";journal;"00028916";0,131;Q3;5;0;149;0;4;109;0,04;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
199;67279;"Chemical Innovation";journal;"15274799";0,129;Q3;15;0;252;0;47;238;0,18;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"2000-2001";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
200;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,129;Q3;29;149;186;52;36;174;0,04;0,35;20,41;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
201;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
202;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,127;Q3;22;152;452;710;2;452;0,00;4,67;29,67;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
203;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,127;Q3;23;39;67;0;6;30;0,10;0,00;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
204;68743;"Handbook of Powder Technology";book series;"01673785";0,126;Q3;17;0;87;0;8;0;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
205;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,125;Q3;12;0;137;0;21;137;0,10;0,00;0,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
206;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,124;Q3;34;432;1405;5865;33;1405;0,03;13,58;51,64;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
207;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,123;-;7;0;344;0;7;344;0,01;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
208;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,123;-;8;32;99;100;5;99;0,05;3,13;11,25;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
209;20542;"Corrosion Management";trade journal;"13555243";0,123;Q3;4;10;29;65;5;29;0,16;6,50;33,33;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
210;15174;"Investigacion Y Technica Del Papel";trade journal;"03680789";0,123;Q3;4;0;27;0;4;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Papelero Espanol";"1998, 2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
211;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,123;-;15;0;284;0;59;284;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
212;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;42;82;203;11;82;0,11;4,83;22,58;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
213;38590;"Acta Chemica Scandinavica";journal;"0904213X";0,121;Q3;42;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1973-1986, 1988-1999";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
214;17158;"Textile Progress";journal;"17542278, 00405167";0,121;Q3;33;3;12;1177;1;12;0,00;392,33;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
215;12916;"E-Polymers";journal;"16187229";0,120;Q3;35;68;78;2266;5;78;0,06;33,32;27,80;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
216;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,118;Q3;28;91;293;1329;14;293;0,04;14,60;24,09;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
217;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,117;Q3;5;26;30;127;2;30;0,07;4,88;31,25;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
218;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,115;Q3;43;0;74;0;3;74;0,04;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
219;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,115;Q3;12;9;41;111;8;41;0,25;12,33;12,50;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
220;14353;"Plastics Engineering";journal;"00919578, 19419635";0,115;Q3;14;13;78;163;12;71;0,14;12,54;10,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
221;22801;"Chemical Journal on Internet";journal;"15231623";0,114;Q3;7;88;175;1300;20;175;0,08;14,77;35,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
222;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,112;Q3;32;77;218;1331;35;218;0,17;17,29;50,26;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
223;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,111;-;17;66;107;597;19;106;0,00;9,05;7,78;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
224;59836;"Bioengineering, Proceedings of the Northeast Conference";journal;"1071121X";0,110;-;10;0;131;0;5;131;0,05;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-1982, 1985, 1987-1991, 1993-2002";"Bioengineering";"Chemical Engineering"
225;16415;"Chemical Processing";trade journal;"00092630";0,110;Q3;7;160;458;97;4;267;0,01;0,61;13,24;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
226;25528;"Paper Tree Letter";trade journal;"11809175";0,110;Q3;1;31;2;0;0;2;0,00;0,00;8,33;0;0;United States;Northern America;"Paperloop";"1998, 2002-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
227;29713;"Reports on Progress in Polymer Physics in Japan";journal;"04864476";0,110;Q3;3;0;19;0;2;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gakujutsu Bunken Fukyukai";"1997, 2000";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
