Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
178;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,237;Q2;27;32;96;931;45;84;0,41;29,09;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
179;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,233;Q2;28;18;49;592;14;43;0,19;32,89;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
180;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,230;Q2;28;22;66;1491;36;65;0,49;67,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
181;21100464774;"Journal of Operational Risk";journal;"17446740, 17552710";0,229;Q3;15;19;12;692;11;12;0,92;36,42;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,229;Q3;23;27;64;1331;37;64;0,48;49,30;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
183;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,226;Q3;24;11;41;317;32;40;0,96;28,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
184;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q3;26;24;64;699;27;51;0,44;29,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;Q3;22;17;108;582;31;108;0,31;34,24;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,224;Q3;35;33;64;952;54;64;0,77;28,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q3); Business and International Management (Q3)";"Business, Management and Accounting"
187;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,221;Q3;26;35;101;2129;113;101;1,17;60,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
188;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,219;Q3;46;19;57;931;34;55;0,46;49,00;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
189;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,218;Q3;40;41;78;1202;42;73;0,43;29,32;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
190;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,217;Q3;27;26;77;1664;25;71;0,25;64,00;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
191;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,217;Q3;46;86;234;4099;90;234;0,33;47,66;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,217;Q3;18;8;33;442;16;33;0,10;55,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,215;Q3;30;35;155;1409;105;155;0,68;40,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,214;-;41;18;64;1293;39;59;0,64;71,83;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,212;Q3;16;12;50;453;22;50;0,44;37,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
196;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,212;Q3;23;80;284;2271;69;261;0,25;28,39;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,211;Q3;40;23;70;1145;43;70;0,58;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,209;Q3;27;12;115;500;59;115;0,38;41,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
199;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,208;Q3;32;31;136;2017;99;136;0,94;65,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,205;Q3;29;12;32;545;24;32;0,64;45,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,204;-;10;58;151;1175;28;150;0,18;20,26;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
202;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,203;Q3;14;15;31;483;18;29;0,48;32,20;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
203;17700156014;"Travail, Genre et Societes";journal;"12946303";0,202;Q3;18;28;80;665;23;74;0,29;23,75;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,201;Q3;18;16;29;664;26;29;1,05;41,50;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
205;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,201;Q3;22;34;88;488;37;88;0,44;14,35;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Marketing (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
206;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,198;Q3;16;56;110;1220;32;91;0,29;21,79;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
207;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,196;Q3;16;34;66;1012;26;61;0,47;29,76;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
208;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,195;Q3;36;21;84;1094;29;83;0,42;52,10;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,195;Q3;14;15;50;417;12;41;0,27;27,80;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
210;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,195;Q3;19;25;98;1011;43;97;0,32;40,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
211;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,194;Q3;28;10;136;437;48;136;0,27;43,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
212;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,193;Q3;25;43;127;432;27;109;0,21;10,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
213;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q3;52;35;29;1085;20;27;0,69;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
214;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;Q3;31;17;103;1068;28;102;0,34;62,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
215;17700156709;"Quality - Access to Success";journal;"15822559";0,189;Q3;26;348;598;4556;20;598;0,04;13,09;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
216;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
217;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,187;Q3;34;43;69;813;23;69;0,33;18,91;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
218;17600154910;"Global Business Review";journal;"09730664, 09721509";0,183;Q3;43;30;73;1204;32;72;0,33;40,13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
219;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,182;Q3;26;25;68;1312;32;68;0,41;52,48;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
220;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,182;Q3;20;0;5;0;5;5;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
221;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,181;Q3;16;10;36;365;13;36;0,33;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;21100823284;"Management Research";journal;"15365433, 15580946";0,181;Q3;23;12;34;645;15;34;0,32;53,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
223;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,180;Q3;22;14;38;344;10;33;0,33;24,57;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,180;Q3;23;34;105;779;31;95;0,15;22,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
225;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,179;Q3;29;14;43;633;30;43;0,66;45,21;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
226;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,174;Q3;7;31;149;768;13;144;0,13;24,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
227;21100801726;"Review of International Business and Strategy";journal;"20596014";0,173;Q3;41;23;70;805;38;70;0,70;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
228;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,171;Q3;17;14;48;749;15;48;0,17;53,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
229;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,171;-;23;45;112;1655;32;102;0,26;36,78;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
230;4700152225;"Gestao e Producao";journal;"0104530X";0,170;Q3;20;61;183;2395;53;175;0,23;39,26;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
231;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,166;Q3;23;19;58;818;20;48;0,23;43,05;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
232;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,166;Q3;17;0;63;0;31;55;0,34;0,00;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,165;Q3;20;14;27;745;13;23;0,21;53,21;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;5700162947;"Global Economic Review";journal;"1226508X";0,164;Q3;25;20;76;631;29;75;0,25;31,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;16606;"Tekstil (discontinued)";journal;"04925882";0,164;Q3;13;47;216;634;23;210;0,09;13,49;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
236;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,163;Q3;21;18;53;1090;18;53;0,40;60,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
237;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,162;Q3;20;38;108;279;17;93;0,13;7,34;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
238;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q3;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
239;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,160;Q3;27;23;79;825;49;79;0,34;35,87;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
240;16400154777;"Asia Pacific Management Review";journal;"10293132";0,159;Q3;37;19;91;887;11;91;0,14;46,68;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
241;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,159;Q3;15;18;97;626;18;94;0,07;34,78;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,158;Q3;11;18;31;445;8;31;0,15;24,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
243;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,158;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;39;45;2021;12;45;0,19;51,82;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
245;19400158448;"2009 8th International Conference on Mobile Business";conference and proceedings;"-";0,157;-;11;0;66;0;31;64;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Electrical and Electronic Engineering";"Business, Management and Accounting; Computer Science; Engineering"
246;100147315;"Journal of Applied Business Research";journal;"08927626";0,156;Q3;32;116;196;3953;60;196;0,32;34,08;United States;Northern America;"CIBER Institute";"2005-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
247;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,155;Q3;24;27;40;1116;11;40;0,27;41,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
248;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,155;Q3;13;21;61;305;18;55;0,30;14,52;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
249;100922;"Asian Textile Journal";trade journal;"09713425";0,154;Q3;11;64;147;640;13;147;0,13;10,00;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
250;145680;"Business Information Review";journal;"02663821";0,154;Q3;23;30;110;299;22;98;0,21;9,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,151;Q3;44;20;63;749;44;63;0,42;37,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,149;Q3;22;22;48;1104;12;48;0,25;50,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
253;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,148;Q3;20;15;62;592;16;58;0,20;39,47;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
254;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,147;-;16;125;241;2475;43;235;0,19;19,80;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
255;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,144;Q3;13;22;47;777;13;47;0,38;35,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
256;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;35;86;558;9;76;0,09;15,94;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
257;21100206265;"International Journal of Arts Management";journal;"14808986";0,142;Q3;19;18;18;555;4;15;0,22;30,83;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
258;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,141;-;6;29;86;590;18;85;0,21;20,34;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
259;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,141;Q3;15;25;67;776;12;67;0,25;31,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
260;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,140;Q3;35;17;52;517;5;52;0,11;30,41;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
261;19700186934;"ICE-B 2010 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,136;-;6;0;36;0;11;34;0,31;0,00;United States;Northern America;"";"";"Business and International Management; Management Information Systems";"Business, Management and Accounting"
262;20900195115;"Proceedings of the World Multiconference on Applied Economics, Business and Development";conference and proceedings;"22235779";0,136;-;4;0;37;0;6;35;0,16;0,00;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;20176;"Business Economics";journal;"0007666X, 1554432X";0,133;Q3;18;30;95;520;26;83;0,27;17,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
