Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;21100817616;"LATS 2017 - 18th IEEE Latin-American Test Symposium";conference and proceedings;"-";0,133;-;8;0;36;0;24;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
284;21100824976;"MFSec 2017 - Proceedings of the 2nd International Workshop on Multimedia Forensics and Security, co-located with ICMR 2017";conference and proceedings;"-";0,217;-;3;0;7;0;4;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
285;21100803367;"PICMET 2016 - Portland International Conference on Management of Engineering and Technology: Technology Management For Social Innovation, Proceedings";conference and proceedings;"-";0,128;-;11;0;306;0;103;304;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Medicine"
286;21100812565;"Pipeline Pigging and Integrity Management Conference 2017, Papers";conference and proceedings;"-";0,104;-;3;0;47;0;3;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Medicine"
287;21100878671;"Proceeding - 2018 20th IEEE International Conference on Business Informatics, CBI 2018";conference and proceedings;"-";0,171;-;9;0;53;0;63;47;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
288;21100946134;"Proceeding - 2019 International Conference on ICT for Smart Society: Innovation and Transformation Toward Smart Region, ICISS 2019";conference and proceedings;"-";0,105;-;8;0;65;0;25;64;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety Research; Transportation";"Computer Science; Decision Sciences; Social Sciences"
289;21100897041;"Proceeding of 2018 3rd International Conference on Information Technology, InCIT 2018";conference and proceedings;"-";0,105;-;5;0;26;0;15;25;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
290;21100958170;"Proceedings - 10th IEEE International Conference on Big Knowledge, ICBK 2019";conference and proceedings;"-";0,129;-;5;0;38;0;9;35;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
291;21100824490;"Proceedings - 11th 2016 International Conference on Knowledge, Information and Creativity Support Systems, KICSS 2016";conference and proceedings;"-";0,131;-;7;0;47;0;35;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
292;21100822712;"Proceedings - 11th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2017";conference and proceedings;"-";0,292;-;12;0;29;0;72;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
293;21100898950;"Proceedings - 11th IEEE/ACM International Conference on Utility and Cloud Computing Companion, UCC Companion 2018";conference and proceedings;"-";0,300;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
294;21100888242;"Proceedings - 11th International Conference on IT Security Incident Management and IT Forensics, IMF 2018";conference and proceedings;"-";0,134;-;3;0;12;0;5;10;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
295;21100834916;"Proceedings - 12th Asia Joint Conference on Information Security, AsiaJCIS 2017";conference and proceedings;"-";0,129;-;4;0;14;0;4;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
296;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,156;-;7;0;54;0;42;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
297;21100887501;"Proceedings - 14th Annual International Conference on Distributed Computing in Sensor Systems, DCOSS 2018";conference and proceedings;"-";0,140;-;5;0;27;0;18;25;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
298;21100851206;"Proceedings - 14th IEEE International Conference on E-Business Engineering, ICEBE 2017 - Including 13th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 207";conference and proceedings;"-";0,199;-;9;0;51;0;81;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
299;21100896619;"Proceedings - 14th International Conference on Computational Intelligence and Security, CIS 2018";conference and proceedings;"-";0,135;-;7;0;111;0;51;109;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
300;21100835695;"Proceedings - 16th IEEE International Conference on Trust, Security and Privacy in Computing and Communications, 11th IEEE International Conference on Big Data Science and Engineering and 14th IEEE I";conference and proceedings;"-";0,290;-;17;0;163;0;269;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
301;21100832943;"Proceedings - 16th IEEE/ACIS International Conference on Computer and Information Science, ICIS 2017";conference and proceedings;"-";0,213;-;18;0;165;0;233;161;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
302;21100885069;"Proceedings - 17th ACM/IEEE International Conference on Information Processing in Sensor Networks, IPSN 2018";conference and proceedings;"-";0,381;-;14;0;52;0;143;49;2,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
303;21100878663;"Proceedings - 17th IEEE International Conference on Trust, Security and Privacy in Computing and Communications and 12th IEEE International Conference on Big Data Science and Engineering, Trustcom/Bi";conference and proceedings;"-";0,286;-;24;0;291;0;551;287;1,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
304;21100826226;"Proceedings - 18th IEEE International Conference on Mobile Data Management, MDM 2017";conference and proceedings;"-";0,245;-;10;0;66;0;77;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
305;21100942307;"Proceedings - 18th IEEE/ACIS International Conference on Computer and Information Science, ICIS 2019";conference and proceedings;"-";0,122;-;2;0;7;0;1;3;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
306;21100920011;"Proceedings - 19th IEEE/ACM International Symposium on Cluster, Cloud and Grid Computing, CCGrid 2019";conference and proceedings;"-";0,170;-;11;0;52;0;66;48;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences; Medicine"
307;21100854964;"Proceedings - 1st International Conference on Intelligent Systems and Information Management, ICISIM 2017";conference and proceedings;"-";0,133;-;4;0;13;0;15;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
308;21100830416;"Proceedings - 2016 3rd International Conference on Computing Measurement Control and Sensor Network, CMCSN 2016";conference and proceedings;"-";0,115;-;6;0;49;0;26;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Instrumentation; Signal Processing";"Computer Science; Decision Sciences; Physics and Astronomy"
309;21100797850;"Proceedings - 2016 3rd International Conference on Systems of Collaboration, SysCo 2016";conference and proceedings;"-";0,155;-;7;0;24;0;23;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
310;21100801150;"Proceedings - 2016 5th Brazilian Conference on Intelligent Systems, BRACIS 2016";conference and proceedings;"-";0,153;-;11;0;87;0;62;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics"
311;21100819038;"Proceedings - 2016 9th International Conference on Developments in eSystems Engineering, DeSE 2016";conference and proceedings;"-";0,142;-;10;0;58;0;68;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Education; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
312;21100827175;"Proceedings - 2016 Global Summit on Computer and Information Technology, GSCIT 2016";conference and proceedings;"-";0,118;-;4;0;24;0;12;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
313;21100797222;"Proceedings - 2016 IEEE 28th International Conference on Tools with Artificial Intelligence, ICTAI 2016";conference and proceedings;"-";0,241;-;16;0;157;0;217;153;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
314;21100795617;"Proceedings - 2016 International Conference on Advanced Cloud and Big Data, CBD 2016";conference and proceedings;"-";0,200;-;8;0;55;0;47;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
315;21100795626;"Proceedings - 2016 International Conference on Advanced Computing and Applications, ACOMP 2016";conference and proceedings;"-";0,122;-;6;0;24;0;15;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
316;21100801146;"Proceedings - 2016 International Conference on Industrial Informatics - Computing Technology, Intelligent Technology, Industrial Information Integration, ICIICII 2016";conference and proceedings;"-";0,143;-;10;0;91;0;73;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
317;21100836170;"Proceedings - 2016 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2016";conference and proceedings;"-";0,130;-;8;0;143;0;55;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Information Systems; Information Systems and Management; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
318;21100884097;"Proceedings - 2017 15th Annual Conference on Privacy, Security and Trust, PST 2017";conference and proceedings;"-";0,306;-;11;0;48;0;101;46;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
319;21100825840;"Proceedings - 2017 15th IEEE/ACIS International Conference on Software Engineering Research, Management and Applications, SERA 2017";conference and proceedings;"-";0,208;-;12;0;64;0;112;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Medicine"
320;21100814003;"Proceedings - 2017 25th Euromicro International Conference on Parallel, Distributed and Network-Based Processing, PDP 2017";conference and proceedings;"-";0,236;-;13;0;93;0;107;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
321;21100924833;"Proceedings - 2017 5th International Conference on Applied Computing and Information Technology, 2017 4th International Conference on Computational Science/Intelligence and Applied Informatics and 20";conference and proceedings;"-";0,107;-;3;0;47;0;7;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
322;21100846906;"Proceedings - 2017 6th IIAI International Congress on Advanced Applied Informatics, IIAI-AAI 2017";conference and proceedings;"-";0,140;-;10;0;218;0;106;215;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
323;21100820877;"Proceedings - 2017 IEEE 13th International Symposium on Autonomous Decentralized Systems, ISADS 2017";conference and proceedings;"-";0,253;-;9;0;44;0;88;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Materials Science; Mathematics"
324;21100835727;"Proceedings - 2017 IEEE 13th World Congress on Services, SERVICES 2017";conference and proceedings;"-";0,238;-;6;0;23;0;29;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
325;21100835705;"Proceedings - 2017 IEEE 14th International Conference on Services Computing, SCC 2017";conference and proceedings;"-";0,254;-;14;0;72;0;96;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
326;21100849101;"Proceedings - 2017 IEEE 15th International Conference on Industrial Informatics, INDIN 2017";conference and proceedings;"-";0,224;-;17;0;189;0;248;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Education; Hardware and Architecture; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
327;21100830479;"Proceedings - 2017 IEEE 19th Conference on Business Informatics, CBI 2017";conference and proceedings;"-";0,422;-;17;0;72;0;238;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
328;21100832684;"Proceedings - 2017 IEEE 1st International Conference on Fog and Edge Computing, ICFEC 2017";conference and proceedings;"-";1,370;-;11;0;16;0;163;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
329;21100835700;"Proceedings - 2017 IEEE 24th International Conference on Web Services, ICWS 2017";conference and proceedings;"-";0,362;-;18;0;124;0;318;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
330;21100835677;"Proceedings - 2017 IEEE 2nd International Congress on Internet of Things, ICIOT 2017";conference and proceedings;"-";0,358;-;12;0;27;0;59;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
331;21100810657;"Proceedings - 2017 IEEE 3rd International Workshop on High-Performance Interconnection Networks in the Exascale and Big-Data Era, HiPINEB 2017";conference and proceedings;"-";0,196;-;4;0;10;0;9;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Engineering; Mathematics"
332;21100835702;"Proceedings - 2017 IEEE 6th International Congress on Big Data, BigData Congress 2017";conference and proceedings;"-";0,745;-;13;0;83;0;564;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
333;21100834885;"Proceedings - 2017 IEEE International Conference on Big Knowledge, ICBK 2017";conference and proceedings;"-";0,192;-;10;0;52;0;45;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
334;21100817612;"Proceedings - 2017 IEEE International Conference on Cloud Engineering, IC2E 2017";conference and proceedings;"-";0,230;-;11;0;45;0;72;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Linguistics and Language; Signal Processing";"Computer Science; Decision Sciences; Social Sciences"
335;21100817107;"Proceedings - 2017 IEEE International Conference on Mechatronics, ICM 2017";conference and proceedings;"-";0,138;-;9;0;76;0;38;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Information Systems; Information Systems and Management; Mechanical Engineering; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
336;21100817597;"Proceedings - 2017 IEEE Winter Conference on Applications of Computer Vision, WACV 2017";conference and proceedings;"-";0,862;-;30;0;142;0;960;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
337;21100849114;"Proceedings - 2017 International Conference on Advanced Informatics: Concepts, Theory and Applications, ICAICTA 2017";conference and proceedings;"-";0,126;-;8;0;46;0;34;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
338;21100902159;"Proceedings - 2017 International Conference on Computational Intelligence and Networks, CINE 2017";conference and proceedings;"-";0,239;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
339;21100835699;"Proceedings - 2017 International Conference on High Performance Computing and Simulation, HPCS 2017";conference and proceedings;"-";0,196;-;12;0;136;0;111;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
340;21100873053;"Proceedings - 2017 International Conference on Information Technology, ICIT 2017";conference and proceedings;"-";0,158;-;9;0;52;0;41;49;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
341;21100932516;"Proceedings - 2017 International Conference on Network and Information Systems for Computers, ICNISC 2017";conference and proceedings;"-";0,106;-;3;0;58;0;14;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
342;21100846126;"Proceedings - 2017 Siberian Symposium on Data Science and Engineering, SSDSE 2017";conference and proceedings;"-";0,156;-;6;0;22;0;26;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
343;21100890919;"Proceedings - 2018 14th European Dependable Computing Conference, EDCC 2018";conference and proceedings;"-";0,189;-;10;0;35;0;54;30;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
344;21100895612;"Proceedings - 2018 17th International Symposium on Distributed Computing and Applications for Business Engineering and Science, DCABES 2018";conference and proceedings;"-";0,121;-;6;0;87;0;45;83;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
345;21100925157;"Proceedings - 2018 2nd International Conference on Electrical Engineering and Informatics: Toward the Most Efficient Way of Making and Dealing with Future Electrical Power System and Big Data Analysi";conference and proceedings;"-";0,132;-;7;0;42;0;26;38;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Energy; Engineering"
346;21100889393;"Proceedings - 2018 3rd International Conference On Internet of Things: Smart Innovation and Usages, IoT-SIU 2018";conference and proceedings;"-";0,205;-;15;0;100;0;131;93;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
347;21100925156;"Proceedings - 2018 44th Latin American Computing Conference, CLEI 2018";conference and proceedings;"-";0,108;-;6;0;93;0;20;89;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences; Social Sciences"
348;21100931864;"Proceedings - 2018 4th Annual International Conference on Network and Information Systems for Computers, ICNISC 2018";conference and proceedings;"-";0,113;-;5;0;73;0;17;71;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
349;21100923604;"Proceedings - 2018 4th International Conference on Advances in Computing, Communication and Automation, ICACCA 2018";conference and proceedings;"-";0,125;-;8;0;53;0;24;51;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Medicine"
350;21100885605;"Proceedings - 2018 4th International Conference on Big Data Computing and Communications, BIGCOM 2018";conference and proceedings;"-";0,117;-;5;0;41;0;16;39;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
351;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
352;21100896183;"Proceedings - 2018 5th International Conference on Information Technology, Computer and Electrical Engineering, ICITACEE 2018";conference and proceedings;"-";0,123;-;9;0;77;0;53;73;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Information Systems; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
353;21100890914;"Proceedings - 2018 6th International Conference on Advanced Cloud and Big Data, CBD 2018";conference and proceedings;"-";0,150;-;8;0;67;0;47;64;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
354;21100897947;"Proceedings - 2018 6th International Conference on Enterprise Systems, ES 2018";conference and proceedings;"-";0,178;-;8;0;35;0;27;33;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
355;21100890608;"Proceedings - 2018 Crypto Valley Conference on Blockchain Technology, CVCBT 2018";conference and proceedings;"-";1,575;-;13;0;16;0;240;15;15,00;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Computer Networks and Communications; Information Systems and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
356;21100920045;"Proceedings - 2018 European Intelligence and Security Informatics Conference, EISIC 2018";conference and proceedings;"-";0,103;-;3;0;17;0;3;14;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
357;21100898290;"Proceedings - 2018 IEEE 15th International Conference on e-Business Engineering, ICEBE 2018";conference and proceedings;"-";0,167;-;9;0;57;0;67;53;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
358;21100874906;"Proceedings - 2018 IEEE 19th International Conference on Information Reuse and Integration for Data Science, IRI 2018";conference and proceedings;"-";0,293;-;16;0;80;0;191;77;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Public Administration; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
