Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100779241;"Physical Review D";journal;"24700010, 24700029";1,870;Q1;393;2430;6931;93783;22697;6928;3,47;38,59;11,77;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
28;28623;"Combustion and Flame";journal;"00102180, 15562921";1,893;Q1;212;173;575;5109;1029;569;1,66;29,53;14,88;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
27;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,147;Q1;350;2526;8161;58771;19018;8140;2,26;23,27;15,03;12;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;27551;"Europhysics Letters";journal;"02955075, 12864854";2,153;Q1;174;501;1364;11558;3412;1364;2,65;23,07;12,89;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
25;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,192;Q1;288;265;683;8410;1488;680;2,08;31,74;12,09;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
24;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,421;Q1;101;14;61;2744;334;61;4,15;196,00;14,63;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
23;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,549;Q1;395;2504;7443;104226;23831;7440;3,17;41,62;15,44;9;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
22;20450;"International Journal of Multiphase Flow";journal;"03019322";2,593;Q1;140;106;234;2477;426;234;1,78;23,37;14,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
21;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;4,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
20;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";3,378;Q1;32;10;16;1557;91;5;3,70;155,70;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;29234;"Physics Today";trade journal;"00319228";3,423;Q1;121;204;191;580;848;189;3,62;2,84;9,00;3;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;27545;"European Physical Journal C";journal;"14346052, 14346044";3,971;Q1;193;292;956;12295;4335;956;5,16;42,11;14,92;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
17;27030;"Applied Physics Letters";journal;"10773118, 00036951";4,281;Q1;478;2778;7576;43673;32861;7576;4,26;15,72;14,99;13;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;29229;"Physics Reports";journal;"03701573";5,419;Q1;318;76;322;16507;2764;322;7,89;217,20;4,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;29150;"Physical Review Letters";journal;"10797114, 00319007";5,884;Q1;700;4308;9053;98137;66915;8796;7,53;22,78;11,31;1;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";8,341;Q1;81;35;127;1021;1239;127;2,34;29,17;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
13;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";9,267;Q1;247;34;90;6980;1052;90;10,17;205,29;9,62;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
12;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";13,753;Q1;388;32;161;6156;2780;161;14,16;192,38;17,02;0;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
11;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";;-;7;25;0;433;0;0;0,00;17,32;36,11;0;0;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;27477;"Current Applied Physics";journal;"15671739";;-;102;85;0;1737;0;0;0,00;20,44;12,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Physics and Astronomy"
9;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;290;945;3809;64;945;0,07;13,13;4,90;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;169;431;3896;69;431;0,21;23,05;28,63;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";;-;22;7;0;94;0;0;0,00;13,43;0,00;0;0;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering";"Engineering"
6;77152;"Lecture Notes in Physics";book series;"00758450";;-;68;26;0;990;0;0;0,00;38,08;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;144982;"Physics Education";journal;"00319120";;-;36;81;255;428;45;216;0,23;5,28;15,49;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
4;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;204;729;647;67;244;0,10;3,17;14,71;2;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
3;29676;"Quantum Information and Computation";journal;"15337146";;-;75;29;0;1243;0;0;0,00;42,86;11,90;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics; Mathematical Physics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
2;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;177;1285;35;126;0,17;27,34;56,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1;28722;"Vestnik Moskovskogo Universita. Ser. 3 Fizika Astronomiya";journal;"05799392";;-;7;105;0;0;0;0;0,00;0,00;32,43;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"2001-2005";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
