Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
148;13671;"Biologicals";journal;"10958320, 10451056";0,517;Q3;66;75;240;2233;517;236;1,89;29,77;42,15;8;27;United States;Northern America;"Academic Press";"1990-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,753;Q2;93;68;280;2206;510;270;1,91;32,44;46,48;0;53;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,164;Q4;18;337;1013;5492;503;1013;0,51;16,30;46,45;0;113;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
151;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,165;Q4;58;0;799;0;500;794;0,00;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
152;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,612;Q2;43;86;231;3344;493;230;1,86;38,88;41,92;4;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,559;Q3;69;51;261;3613;489;216;2,13;70,84;34,62;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,585;Q2;65;60;223;1246;486;159;2,17;20,77;48,20;0;24;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;37,67;6;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,839;Q2;54;26;192;1110;473;188;2,46;42,69;38,31;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;6400153120;"Chinese Medicine";journal;"17498546";0,679;Q2;56;54;146;4068;467;144;3,30;75,33;40,98;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;25864;"Heterocycles";journal;"03855414";0,244;Q3;70;205;650;7390;458;645;0,65;36,05;24,52;0;15;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
159;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,517;Q3;47;78;254;3135;452;248;1,92;40,19;40,88;1;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,643;Q2;26;175;291;6519;439;286;1,42;37,25;49,53;21;79;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,558;Q3;67;94;307;3154;433;303;1,39;33,55;42,36;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
162;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,592;Q2;87;76;239;5258;425;231;1,82;69,18;48,28;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19700175096;"Pharmacognosy Journal";journal;"09753575";0,227;Q3;35;242;471;7523;417;471;0,89;31,09;43,51;1;82;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
164;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,674;Q2;57;65;182;2972;412;174;2,24;45,72;33,50;3;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,553;Q3;40;56;221;2253;400;221;1,84;40,23;39,29;1;16;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
166;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,167;Q4;28;246;701;7867;399;701;0,68;31,98;49,77;1;89;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
167;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,753;Q2;86;48;162;2972;395;160;2,41;61,92;44,19;1;19;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,377;Q3;44;0;218;0;386;217;1,70;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
169;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,635;Q2;61;78;171;3207;385;166;2,23;41,12;46,36;1;28;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21194;"Pharmacology";journal;"00317012, 14230313";0,457;Q3;67;85;226;2548;381;226;1,63;29,98;41,03;2;24;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,922;Q2;101;71;168;3051;371;167;2,28;42,97;46,26;12;36;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,356;Q3;73;80;345;1892;367;332;0,99;23,65;41,10;0;26;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,958;Q2;86;31;120;1127;364;116;3,20;36,35;46,33;0;4;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,312;Q3;68;66;313;1425;357;277;0,87;21,59;37,17;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,355;Q3;43;86;229;3305;349;222;1,45;38,43;42,25;1;36;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;80;194;4112;347;194;1,90;51,40;45,65;4;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21264;"Drugs in R and D";journal;"11796901, 11745886";0,585;Q2;54;32;135;1497;339;129;2,46;46,78;36,31;3;11;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
178;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,793;Q2;86;0;126;0;338;124;2,08;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
179;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,735;Q2;70;50;156;1635;336;150;2,12;32,70;38,15;1;7;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
180;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,541;Q3;75;53;148;1956;326;142;2,47;36,91;31,37;1;4;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;16067;"Reading Teacher";journal;"00340561";0,668;Q2;60;101;290;2224;322;252;0,96;22,02;87,88;8;39;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
182;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,189;Q4;52;114;538;4165;306;537;0,50;36,54;56,14;1;41;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
183;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,476;Q3;56;58;215;2122;306;210;1,58;36,59;36,90;0;36;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,221;Q3;46;0;351;0;305;350;0,72;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
185;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,801;Q2;54;21;95;1879;300;90;3,11;89,48;46,03;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,144;Q4;22;297;1149;7019;299;1149;0,27;23,63;48,22;0;55;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
187;17500155003;"Records of Natural Products";journal;"13076167";0,340;Q3;41;73;210;2072;294;209;1,41;28,38;46,02;0;19;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
188;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,486;Q3;36;63;193;2256;290;158;1,75;35,81;51,26;4;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;10900153302;"Biomarker Insights";journal;"11772719";1,253;Q1;40;16;73;836;288;73;3,84;52,25;38,71;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,544;Q3;68;83;154;2631;287;148;1,80;31,70;43,04;1;72;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,440;Q3;85;59;196;1286;282;176;1,45;21,80;43,42;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,178;Q4;39;186;557;4465;280;556;0,47;24,01;50,93;2;36;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
193;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,967;Q1;37;34;69;2240;271;66;3,76;65,88;42,07;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
194;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,654;Q2;68;0;72;0;268;72;2,33;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,544;Q3;65;35;146;1355;264;142;1,72;38,71;33,14;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,612;Q2;35;41;115;3362;256;114;1,69;82,00;44,00;1;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
197;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,337;Q3;30;32;290;931;252;259;1,08;29,09;40,24;0;5;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
198;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,475;Q3;36;37;108;2286;248;108;2,54;61,78;36,99;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
199;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,141;Q4;54;0;464;0;246;464;0,00;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
200;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,128;Q4;30;0;461;0;240;461;0,51;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
201;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,629;Q2;49;28;98;2442;237;85;2,87;87,21;44,53;1;17;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
202;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,236;Q3;28;63;346;1046;231;300;0,69;16,60;53,03;3;12;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21100932762;"Advanced Therapeutics";journal;"23663987";;-;39;102;53;10443;230;52;4,34;102,38;36,71;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical); Genetics (clinical); Medicine (miscellaneous); Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,223;Q1;46;56;158;1581;228;154;1,33;28,23;26,32;3;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;21256;"Drugs of Today";journal;"16993993, 16994019";0,359;Q3;57;56;169;2401;220;165;1,52;42,88;37,40;1;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,399;Q3;88;69;123;3438;217;122;1,55;49,83;50,58;2;25;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,287;Q3;32;127;303;2662;217;226;0,82;20,96;51,52;1;47;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,848;Q2;36;51;69;3373;216;69;3,57;66,14;36,11;8;25;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
209;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q3;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;20570;"Chemotherapy";journal;"00093157, 14219794";0,488;Q3;61;38;122;1076;209;119;1,71;28,32;40,20;2;27;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,893;Q2;38;24;80;878;207;80;2,71;36,58;40,61;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,511;Q3;16;36;131;2897;205;103;1,35;80,47;43,96;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q2); Genetics (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
213;21100239265;"PharmaNutrition";journal;"22134344";0,584;Q2;30;25;61;1413;203;61;3,77;56,52;42,59;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,323;Q3;67;47;124;1341;198;124;1,39;28,53;57,67;0;11;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,532;Q3;58;72;73;4370;196;68;2,78;60,69;40,11;5;31;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,491;Q3;47;24;77;1202;189;77;2,02;50,08;34,35;2;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
217;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,155;Q4;47;228;629;4645;187;518;0,33;20,37;26,87;3;78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
218;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,447;Q3;32;34;90;1777;173;82;2,19;52,26;35,80;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,578;Q3;56;85;255;1873;173;247;0,61;22,04;36,41;3;11;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Statistics and Probability (Q2); Pharmacology (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,394;Q3;26;37;104;1438;170;103;1,62;38,86;31,82;0;13;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,357;Q3;22;92;364;825;161;162;0,54;8,97;0,00;0;25;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,554;Q1;46;22;49;635;152;48;2,22;28,86;41,94;0;22;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,243;Q1;19;18;39;560;150;37;3,85;31,11;40,96;2;12;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,304;Q3;41;45;124;1237;148;117;1,36;27,49;38,96;3;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
