Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;18056;"Jiqiren/Robot";journal;"10020446";0,116;Q3;31;95;242;0;37;242;0,15;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
184;24271;"Journal of Shanghai University";journal;"10076417";0,116;Q3;17;82;253;697;12;253;0,05;8,50;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
185;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,115;Q3;9;0;227;0;4;227;0,02;0,00;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
186;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,115;Q4;18;386;844;4662;72;844;0,07;12,08;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
187;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,115;Q3;12;0;123;0;10;123;0,02;0,00;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
188;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,115;Q3;19;104;194;1301;26;194;0,15;12,51;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
189;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,115;Q4;8;0;232;0;19;232;0,06;0,00;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
190;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,115;Q4;21;148;463;384;63;463;0,09;2,59;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
191;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,115;Q3;70;167;308;0;28;308;0,10;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
192;93609;"World Chinese Journal of Digestology";journal;"10093079";0,115;Q4;17;406;875;11715;176;822;0,17;28,85;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
193;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,115;Q3;20;298;514;24;59;514;0,13;0,08;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
194;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,114;Q3;15;232;474;1924;29;474;0,04;8,29;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
195;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,114;Q4;10;0;253;0;18;253;0,08;0,00;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
196;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,114;Q3;57;565;611;2470;17;611;0,03;4,37;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
197;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,113;Q3;24;221;411;802;42;411;0,10;3,63;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
198;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,113;Q3;22;149;132;425;5;132;0,01;2,85;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
199;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,112;Q4;20;179;149;787;11;149;0,05;4,40;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
200;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,112;Q2;8;0;149;0;2;149;0,03;0,00;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
201;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,112;Q4;7;0;250;0;13;250;0,04;0,00;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
202;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,112;Q4;29;281;412;3082;62;412;0,14;10,97;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
203;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,112;Q3;40;110;200;0;22;200;0,08;0,00;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
204;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,111;Q3;5;48;52;463;2;52;0,04;9,65;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;22814;"Asian Profile";journal;"03048675";0,111;Q4;1;0;2;0;0;2;0,00;0,00;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
206;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,111;Q4;14;155;322;3515;35;322;0,09;22,68;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
207;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,111;Q3;13;100;250;0;10;250;0,05;0,00;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
208;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,111;Q3;18;89;62;848;6;62;0,10;9,53;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
209;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,111;Q3;27;228;432;548;18;432;0,02;2,40;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
210;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,111;Q4;18;80;146;466;6;146;0,04;5,83;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
211;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,111;Q3;79;129;202;1181;19;202;0,08;9,16;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
212;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,111;Q4;27;95;197;909;14;197;0,07;9,57;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
213;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,111;Q4;38;124;279;282;32;279;0,08;2,27;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
214;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,111;Q3;13;92;263;0;27;262;0,10;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;28942;"Zhuzao/Foundry";journal;"10014977";0,111;Q3;14;172;376;0;16;376;0,04;0,00;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
216;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;Q4;23;152;411;1621;24;411;0,06;10,66;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
217;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,110;Q3;19;113;203;0;8;203;0,05;0,00;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
218;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,110;Q3;68;218;405;0;33;405;0,09;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
219;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,110;Q3;25;76;209;735;10;209;0,05;9,67;China;Asiatic Region;"";"1998-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
220;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,110;Q4;21;155;315;1389;14;315;0,05;8,96;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
221;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,110;Q3;9;190;474;470;13;474;0,02;2,47;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
222;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,110;Q3;16;221;459;2958;22;459;0,05;13,38;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
223;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,110;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
224;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,110;Q4;20;239;303;990;16;303;0,05;4,14;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
225;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,109;Q4;21;155;277;0;19;276;0,07;0,00;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
226;29698;"Journal of Iron and Steel Research";journal;"10010963";0,109;Q3;20;107;289;775;7;289;0,02;7,24;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
227;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,109;Q4;25;187;538;196;39;536;0,07;1,05;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
228;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,109;Q4;14;194;239;255;11;238;0,05;1,31;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
229;27766;"Fa yi xue za zhi";journal;"10045619";0,108;Q4;13;55;131;320;6;131;0,06;5,82;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
230;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,108;Q3;9;55;116;0;5;116;0,03;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
231;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q3;14;130;270;238;18;270;0,04;1,83;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
232;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,108;Q3;19;220;452;0;32;452;0,05;0,00;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
233;57240;"Kuangwu Yanshi";journal;"10016872";0,108;Q4;28;82;286;1488;8;286;0,02;18,15;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
234;13610;"Lihua Jianyan: Huaxue Fence/Physical Testing and Chemical Analysis Part B:Chemical Analysis";journal;"10014020";0,108;Q4;5;0;359;0;13;359;0,02;0,00;China;Asiatic Region;"Shanghai Research Institute of Materials";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
235;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,108;Q4;26;78;161;250;17;161;0,12;3,21;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
236;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,108;Q4;17;129;403;906;13;403;0,04;7,02;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
237;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,108;Q4;69;74;77;1353;11;77;0,14;18,28;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
238;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,108;Q3;41;185;447;0;37;447;0,08;0,00;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
239;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,108;Q4;36;495;1002;6117;60;1002;0,08;12,36;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
240;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,108;Q4;16;158;383;210;29;375;0,07;1,33;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;80396;"Chinese Journal of Radiology";journal;"10188940";0,107;Q4;9;59;158;817;6;158;0,02;13,85;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
242;29644;"Gongcheng Shuxue Xuebao/Chinese Journal of Engineering Mathematics";journal;"10053085";0,107;Q3;7;0;221;0;7;221;0,03;0,00;China;Asiatic Region;"Xinan Jiaotong Daxue";"2001-2003";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
243;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,107;Q4;19;273;264;3062;33;264;0,12;11,22;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
244;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,107;Q4;23;253;191;770;7;191;0,02;3,04;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
245;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,107;Q3;9;0;197;0;6;197;0,03;0,00;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
246;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;85;190;0;10;190;0,04;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
247;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,107;Q4;36;127;297;194;16;297;0,06;1,53;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
248;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,107;Q4;35;118;244;946;20;244;0,08;8,02;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
249;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,107;Q4;22;131;422;238;17;416;0,02;1,82;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
250;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,107;Q4;16;138;344;156;21;344;0,05;1,13;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,107;Q4;24;308;544;487;61;540;0,12;1,58;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
252;23923;"Acta Theriologica Sinica";journal;"10001050";0,106;Q4;25;65;105;1748;5;105;0,05;26,89;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
253;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,106;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
254;13871;"Eye Science";journal;"10004432";0,106;Q4;16;64;191;0;4;190;0,00;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
255;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,106;Q4;10;194;533;2030;15;533;0,03;10,46;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,106;Q3;14;181;554;0;43;554;0,06;0,00;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
257;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,106;Q4;13;95;335;57;28;335;0,05;0,60;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
258;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,106;Q3;7;81;192;0;4;192;0,01;0,00;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
259;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,106;Q4;9;79;92;0;11;92;0,12;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
260;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,106;Q4;19;219;544;1906;35;544;0,06;8,70;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
261;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,106;Q4;13;3;68;0;9;68;0,00;0,00;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
262;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,106;Q3;6;0;215;0;6;215;0,02;0,00;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q3)";"Energy"
263;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,106;Q4;19;109;196;1051;14;196;0,06;9,64;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
264;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,106;Q4;15;250;540;857;45;540;0,07;3,43;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
265;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,106;Q4;10;0;250;0;18;250;0,08;0,00;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
266;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,106;Q4;28;478;1039;833;47;1039;0,04;1,74;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q4)";"Engineering"
267;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
268;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,106;Q4;33;338;375;546;16;364;0,04;1,62;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
269;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,106;Q4;12;81;236;14;15;232;0,07;0,17;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
270;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,105;Q3;32;116;237;1149;23;236;0,10;9,91;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
271;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;110;363;1041;24;363;0,04;9,46;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
