Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1481;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,482;Q2;56;91;301;1998;265;236;0,84;21,96;45,61;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
1480;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,482;Q2;67;58;207;1983;158;205;0,62;34,19;17,28;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
1479;99014;"Critical Public Health";journal;"09581596, 14693682";0,482;Q2;56;47;95;1600;119;81;0,95;34,04;58,75;17;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1478;22241;"Human Cell";journal;"17490774, 09147470";0,482;Q2;44;14;51;385;64;51;1,55;27,50;10,94;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1477;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,482;Q2;67;90;247;1792;335;211;1,23;19,91;38,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1476;145429;"Pain Practice";journal;"15332500, 15307085";0,482;Q2;73;77;135;2317;214;113;1,69;30,09;25,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
1475;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,483;Q2;83;55;178;1745;217;161;1,08;31,73;49,69;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
1474;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,484;Q2;44;297;930;6196;659;926;0,74;20,86;31,07;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Condensed Matter Physics (Q3); Genetics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
1473;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,484;Q2;72;52;136;1679;174;102;1,26;32,29;37,72;7;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
1472;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,484;Q2;53;56;184;1104;188;163;0,87;19,71;23,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
1471;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,485;Q2;65;27;95;994;97;94;0,62;36,81;30,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
1470;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,486;Q2;49;35;134;1198;155;133;1,19;34,23;56,13;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1469;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q2;67;67;144;2198;195;125;0,92;32,81;38,89;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
1468;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,487;Q2;65;57;158;1553;265;158;1,89;27,25;32,44;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1467;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,487;Q2;91;40;127;1634;153;127;0,99;40,85;41,61;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
1466;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,489;-;100;59;132;2046;92;102;0,70;34,68;29,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
1465;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,489;Q3;71;113;250;2259;405;243;1,56;19,99;40,71;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
1464;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,490;Q2;58;40;80;1852;141;71;1,41;46,30;55,81;18;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1463;26833;"Health statistics quarterly / Office for National Statistics";journal;"14651645";0,490;Q2;24;28;85;0;82;85;1,02;0,00;52,00;0;0;United Kingdom;Western Europe;"Stationery Office";"2004-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
1462;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,490;Q2;33;21;42;1733;46;42;1,22;82,52;68,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
1461;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,491;Q3;55;152;295;2802;355;241;1,20;18,43;27,59;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1460;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,493;Q2;74;50;180;1621;199;160;0,91;32,42;35,87;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
1459;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,494;Q2;60;53;210;1504;240;163;0,96;28,38;39,86;17;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1458;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,496;Q2;138;120;332;3451;593;329;1,78;28,76;24,62;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
1457;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,496;Q2;84;58;115;1701;181;111;1,75;29,33;27,18;7;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
1456;19896;"EAU Update Series";journal;"15709124";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
1455;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";0,497;Q2;108;153;471;3151;548;422;1,23;20,59;11,11;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q2)";"Medicine"
1454;26691;"Netherlands Journal of Medicine";journal;"03002977";0,497;Q2;65;130;319;2368;471;255;1,23;18,22;24,26;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1453;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,497;Q2;21;15;50;444;23;44;0,19;29,60;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
1452;25728;"Aging Male";journal;"13685538, 14730790";0,498;Q2;51;28;69;786;199;64;2,66;28,07;24,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1451;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,498;Q2;40;19;92;406;35;86;0,72;21,37;37,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
1450;4700151502;"EAU-EBU Update Series";journal;"18712592";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2007";"Urology (Q2)";"Medicine"
1449;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,499;Q2;40;19;72;503;66;70;0,80;26,47;52,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
1448;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,500;Q2;63;41;145;1378;142;127;0,81;33,61;59,26;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
1447;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,500;Q2;51;51;148;1600;267;133;2,06;31,37;20,36;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
1446;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,501;Q2;58;29;80;1056;125;79;1,42;36,41;48,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1445;79319;"Expert Review of Medical Devices";journal;"17434440";0,504;Q2;81;77;266;4364;556;236;2,13;56,68;23,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
1444;25419;"Acta Haematologica";journal;"00015792, 14219662";0,505;Q2;62;84;256;1920;393;245;1,49;22,86;40,16;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
1443;16756;"Acta Histochemica";journal;"00651281, 16180372";0,505;Q2;60;59;172;2028;221;164;1,20;34,37;50,85;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1442;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,505;Q2;67;56;180;1818;241;173;1,26;32,46;40,61;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1441;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,505;Q2;65;39;94;2188;141;90;1,65;56,10;35,07;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
1440;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,505;Q2;88;102;350;8712;432;339;1,18;85,41;29,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1439;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,505;Q2;76;323;831;5353;710;794;0,77;16,57;21,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
1438;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,506;Q2;58;45;38;1770;50;30;1,32;39,33;47,59;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
1437;21131;"European Surgical Research";journal;"14219921, 0014312X";0,506;Q2;51;80;169;2345;250;166;1,46;29,31;20,93;9;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
1436;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,507;Q2;24;22;73;608;136;72;1,90;27,64;32,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
1435;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,507;Q3;120;86;249;3113;323;246;1,26;36,20;31,85;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1434;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,508;Q2;77;83;187;2587;350;183;1,50;31,17;40,42;14;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1433;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,509;Q2;43;16;55;675;51;52;0,68;42,19;51,02;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
1432;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,509;Q2;78;218;677;2420;532;519;0,87;11,10;26,47;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1431;14903;"Clinical Neuroscience Research";journal;"15662772";0,510;Q2;37;0;76;0;113;69;2,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
1430;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,510;Q2;72;84;212;1923;290;211;1,33;22,89;19,73;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
1429;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,512;Q2;42;33;82;1085;101;76;1,23;32,88;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1428;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,513;Q2;52;65;172;1238;207;163;1,34;19,05;67,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
1427;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,514;Q2;56;80;207;2013;219;166;0,88;25,16;34,44;18;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
1426;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,515;Q2;58;78;177;2527;170;170;0,80;32,40;66,05;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
1425;130124;"Sensors";journal;"14248220";0,516;Q2;245;487;389;19945;842;380;2,17;40,95;27,53;51;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
1424;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,517;Q2;71;124;244;3614;370;242;1,43;29,15;46,44;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1423;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,517;Q2;57;46;126;986;109;87;0,72;21,43;41,43;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1422;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,519;Q2;81;96;255;2389;483;234;2,04;24,89;34,22;26;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1421;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,519;Q2;86;66;177;2754;245;177;1,39;41,73;34,16;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
1420;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,520;Q2;60;46;118;1885;186;114;1,00;40,98;28,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
1419;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,521;Q2;79;126;321;3421;355;268;1,02;27,15;29,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
1418;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,521;Q2;61;170;410;3107;449;308;0,89;18,28;27,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
1417;15664;"Functional Neurology";journal;"19713274, 03935264";0,522;Q2;49;32;106;867;129;87;1,49;27,09;41,05;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
1416;27487;"Human Fertility";journal;"14647273, 17428149";0,522;Q2;47;39;92;1037;106;85;1,36;26,59;50,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
1415;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q2;71;52;123;1713;144;121;1,11;32,94;53,13;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
1414;26744;"Treatments in Endocrinology";journal;"11756349";0,523;Q2;34;0;83;0;179;79;1,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1413;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,524;Q2;106;121;375;4335;528;373;1,22;35,83;39,90;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1412;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,524;Q2;17;3;11;42;26;10;2,36;14,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
1411;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,524;Q2;60;55;135;1280;171;120;1,11;23,27;53,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
1410;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,525;Q2;83;64;174;1745;203;160;0,93;27,27;57,39;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
1409;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q2;55;111;293;2642;456;252;1,46;23,80;20,47;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1408;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,525;Q2;65;75;216;2535;210;193;0,86;33,80;42,21;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
1407;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,528;Q2;65;186;493;3698;452;433;0,89;19,88;28,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
1406;4300151401;"BMC Veterinary Research";journal;"17466148";0,529;Q2;79;53;81;1888;150;81;1,92;35,62;35,59;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
1405;16187;"International MS Journal";journal;"13528963, 14693410";0,530;Q2;26;21;58;569;72;57;1,44;27,10;20,69;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
1404;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,530;Q2;91;59;58;2815;148;57;2,55;47,71;39,20;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
1403;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,530;Q2;61;75;147;2276;215;138;1,46;30,35;40,47;6;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1402;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,532;Q2;70;108;346;2181;437;335;1,21;20,19;38,53;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
1401;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,533;Q2;78;80;187;2892;267;177;1,01;36,15;72,29;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
1400;4200151515;"Hormones";journal;"11093099, 25208721";0,535;Q2;57;43;98;1712;157;96;1,71;39,81;38,71;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
1399;14822;"Xenobiotica";journal;"00498254, 13665928";0,535;Q2;89;92;237;5011;539;235;2,24;54,47;30,73;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1398;27111;"Andrologia";journal;"03034569, 14390272";0,536;Q2;74;71;138;2005;207;137;1,74;28,24;28,33;10;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
