Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q3;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
171;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,438;Q3;18;55;162;2634;265;155;1,25;47,89;38,18;1;12;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
172;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,438;Q2;36;91;278;4155;559;246;1,68;45,66;49,34;4;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
173;14874;"Child's Nervous System";journal;"02567040, 14330350";0,430;Q2;97;527;1130;13543;1814;949;1,57;25,70;32,74;20;73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
174;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,430;Q3;88;91;233;4438;422;228;1,92;48,77;40,50;0;13;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,425;Q2;58;158;340;3802;517;295;1,59;24,06;22,61;4;63;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
176;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
177;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,417;Q2;36;106;192;6048;618;192;2,82;57,06;47,32;0;47;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
178;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,411;Q2;73;213;617;6282;1014;599;1,50;29,49;56,20;10;96;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,401;Q3;12;4;15;167;16;15;0,50;41,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
180;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,399;Q3;74;190;548;5875;785;464;1,26;30,92;53,63;43;105;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
181;21100934095;"Innovative Surgical Sciences";journal;"23647485";0,396;Q3;16;20;115;746;224;104;1,98;37,30;25,51;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Surgery (Q3)";"Medicine"
182;21100854121;"Allergo Journal International";journal;"21970378";0,394;Q4;24;32;85;1052;240;78;2,71;32,88;45,52;7;14;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy (Q4)";"Medicine"
183;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,393;Q4;11;43;102;1084;143;82;0,46;25,21;48,24;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,382;Q3;39;168;251;5757;339;247;1,10;34,27;47,05;8;99;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
185;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,380;Q3;37;26;90;1361;186;90;2,07;52,35;60,82;0;8;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,376;Q3;40;320;793;4321;586;376;0,55;13,50;44,85;3;163;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
187;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,373;Q3;33;36;120;0;148;114;0,90;0,00;26,92;0;2;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
188;25965;"Hamostaseologie";journal;"25675761, 07209355";0,368;Q3;38;73;182;3350;276;155;1,53;45,89;42,47;1;29;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
189;21100403900;"Open Medicine (Poland)";journal;"23915463";0,368;Q3;27;196;296;6246;698;295;2,23;31,87;44,44;1;115;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
190;19418;"Clinical Nephrology";journal;"03010430";0,365;Q3;82;125;353;3031;405;309;1,10;24,25;39,69;0;61;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
191;23251;"Herz";journal;"16156692, 03409937";0,360;Q3;56;119;333;3867;551;286;1,86;32,50;29,62;0;69;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
192;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,357;Q2;37;59;187;2383;719;171;3,65;40,39;26,89;3;15;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
193;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,356;Q3;73;106;269;2566;350;252;1,02;24,21;41,56;0;29;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,350;Q3;39;127;263;3344;320;259;1,11;26,33;23,16;2;13;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
195;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,348;Q3;46;58;226;2151;399;224;1,49;37,09;28,82;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
196;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,347;Q3;43;170;275;5982;582;271;2,34;35,19;46,63;1;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,347;Q3;17;33;97;1123;160;97;1,41;34,03;65,57;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
198;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,344;Q3;46;95;234;1862;188;169;0,73;19,60;52,44;0;30;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
199;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,344;Q3;24;90;233;781;92;68;0,23;8,68;26,09;1;1;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
200;21100256962;"Wound Medicine";journal;"22139095";0,344;Q3;22;0;71;0;192;71;3,02;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2020";"Surgery (Q3)";"Medicine"
201;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,342;Q3;47;138;458;3032;373;408;0,81;21,97;49,19;8;58;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,338;Q2;32;135;191;4963;372;191;1,78;36,76;38,36;2;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
203;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,335;Q3;27;122;240;2669;300;219;1,23;21,88;50,00;2;46;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
204;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,331;Q3;33;54;154;941;154;130;0,90;17,43;11,27;0;4;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
205;21100470510;"Drug Research";journal;"21949379, 21949387";0,326;Q3;71;82;299;2805;571;272;1,55;34,21;36,40;1;34;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,326;Q2;37;88;414;4428;696;411;1,77;50,32;48,12;0;37;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
207;21217;"Homeopathy";journal;"14754916, 14764245";0,320;Q2;42;41;127;1261;127;104;0,83;30,76;52,97;1;11;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
208;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,316;Q3;28;60;148;2383;222;148;1,53;39,72;40,58;0;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;18989;"Somnologie";journal;"1439054X, 14329123";0,316;Q3;30;39;114;1219;145;96;1,66;31,26;44,55;0;7;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q3)";"Medicine"
210;14899;"Clinical Neuropathology";journal;"07225091";0,313;Q3;48;52;138;983;128;97;0,68;18,90;48,41;0;8;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
211;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,311;Q3;38;57;97;2424;174;93;1,93;42,53;35,21;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,311;Q3;42;163;477;3596;463;349;1,01;22,06;36,30;6;37;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
213;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,310;Q3;44;209;256;6983;281;254;1,06;33,41;57,36;12;110;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,310;Q3;42;271;587;5380;460;454;0,86;19,85;36,43;3;37;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
215;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
216;59917;"HNO";journal;"00176192, 14330458";0,305;Q3;40;159;471;3712;433;389;1,02;23,35;28,27;2;43;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
217;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,304;Q3;15;106;195;2724;257;192;1,23;25,70;28,57;1;67;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
218;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,299;Q3;24;63;187;1570;117;170;0,78;24,92;45,76;2;23;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
219;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,298;Q4;47;162;451;3120;392;345;0,84;19,26;50,14;4;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Geriatrics and Gerontology (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
220;18601;"Pneumologie";journal;"14388790, 09348387";0,296;Q3;47;199;441;3221;216;190;0,41;16,19;21,05;8;97;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
221;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,295;Q3;23;42;145;1387;141;98;1,13;33,02;35,66;0;10;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
222;24815;"Hautarzt";journal;"14321173, 00178470";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
223;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,292;Q3;34;80;212;2494;195;202;0,90;31,18;53,71;2;28;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
224;12439;"Der Orthopade";journal;"00854530, 14330431";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
225;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,271;Q4;25;91;187;3823;230;181;1,45;42,01;56,59;0;50;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
226;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,269;Q3;43;65;178;1281;155;151;1,03;19,71;28,03;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
227;18844;"Schmerz";journal;"0932433X, 14322129";0,262;Q3;46;73;216;1688;185;152;1,01;23,12;49,41;1;8;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
228;5300152733;"Obere Extremitat";journal;"18626599";0,256;Q3;14;44;131;1220;98;102;0,47;27,73;13,68;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
229;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,254;Q3;18;89;88;4230;177;88;2,01;47,53;41,16;0;44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
231;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,253;Q3;65;339;776;4704;361;337;0,38;13,88;28,35;6;99;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
232;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,252;Q3;35;198;284;4203;279;239;0,83;21,23;37,07;1;76;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
233;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
234;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,247;Q3;14;31;89;725;49;81;0,47;23,39;57,58;0;13;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
235;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,242;Q4;18;266;534;2655;358;534;0,64;9,98;26,10;0;42;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
236;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,242;Q3;28;123;355;2992;219;339;0,52;24,33;30,56;0;29;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
237;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,241;Q4;12;22;40;425;36;38;1,12;19,32;48,36;0;6;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
238;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,241;Q4;31;45;129;813;57;115;0,44;18,07;40,19;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
239;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";0,240;Q3;19;59;135;2998;102;135;0,49;50,81;39,39;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Immunology and Allergy (Q4); Neurology (clinical) (Q4)";"Medicine"
240;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,239;Q3;33;99;249;2125;179;215;0,78;21,46;25,07;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
241;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
242;78004;"Der Internist";journal;"14321289, 00209554";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
243;21954;"Sucht";journal;"09395911";0,236;Q4;28;29;136;959;72;96;0,49;33,07;49,33;2;13;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
244;21100451564;"Translational Research in Anatomy";journal;"2214854X";0,236;Q3;12;57;50;2158;79;49;1,42;37,86;34,31;0;8;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Anatomy (Q3)";"Medicine"
245;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,235;Q4;38;26;100;1657;78;99;0,69;63,73;57,14;0;3;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
246;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,232;Q4;27;25;121;1497;94;119;0,70;59,88;47,44;1;5;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
247;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q3;20;67;158;1673;85;122;0,48;24,97;36,67;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
248;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q4;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
249;17036;"Phlebologie";journal;"25675826, 0939978X";0,228;Q4;28;60;202;977;80;131;0,21;16,28;40,00;2;8;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
250;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,225;Q3;34;56;162;998;83;130;0,57;17,82;39,49;0;16;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
251;144607;"Neuroforum";journal;"09470875, 23637013";0,224;Q4;10;34;99;1218;53;86;0,56;35,82;35,71;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
252;17846;"Der Radiologe";journal;"14322102, 0033832X";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
253;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,219;Q4;53;456;997;3843;460;595;0,39;8,43;24,85;6;85;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
254;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,215;Q3;41;256;708;5630;338;571;0,48;21,99;36,44;2;32;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Ophthalmology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
255;18959;"Medizinhistorisches Journal";journal;"00258431";0,215;Q4;13;15;36;1006;21;35;0,65;67,07;26,32;0;1;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
256;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,211;Q4;6;3;13;116;12;13;0,83;38,67;42,86;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
257;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,211;Q3;39;139;363;3976;198;284;0,53;28,60;18,93;0;16;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
258;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,207;Q4;19;18;20;922;16;18;0,63;51,22;44,62;0;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
259;27121;"Annual review of nursing research";journal;"07396686";0,201;Q4;34;0;41;0;22;40;0,63;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
260;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,201;Q4;22;65;164;1237;60;146;0,35;19,03;65,25;1;12;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
261;20999;"Chirurg";journal;"00094722, 14330385";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
262;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,196;Q4;16;111;365;1205;69;210;0,19;10,86;53,88;0;41;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
