Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q3;22;29;78;1279;50;73;0,50;44,10;65,00;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
171;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,299;Q3;20;48;84;828;77;77;0,92;17,25;60,61;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
172;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,298;Q3;25;33;93;1111;114;87;1,18;33,67;56,91;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Family Practice (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
173;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,291;Q3;17;28;73;1275;70;70;1,00;45,54;82,67;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
174;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,291;Q3;38;40;111;762;94;104;0,73;19,05;50,00;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Leadership and Management (Q2); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
175;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
176;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,289;Q3;34;20;64;542;52;60;0,67;27,10;46,27;2;6;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
177;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,289;Q3;20;35;81;1686;62;69;0,80;48,17;63,44;8;28;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
178;19700170283;"Fathering";journal;"1933026X, 15376680";0,288;Q3;18;0;16;0;26;16;0,00;0,00;0,00;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
179;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,288;Q3;17;79;203;2664;164;203;0,85;33,72;53,22;0;42;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
180;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,284;Q3;19;28;87;1097;37;77;0,51;39,18;56,07;3;27;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
181;21100454920;"Proceedings - 2015 IEEE International Conference on Software Quality, Reliability and Security, QRS 2015";conference and proceedings;"-";0,281;-;13;0;42;0;90;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health (social science); Signal Processing";"Computer Science; Medicine; Social Sciences"
182;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
183;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,268;Q3;26;15;25;507;27;20;1,06;33,80;58,14;1;4;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
184;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,267;Q3;22;16;48;856;60;44;1,10;53,50;47,06;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
185;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,257;Q3;29;29;82;1026;61;73;0,68;35,38;62,96;0;22;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
186;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,256;Q3;29;40;97;1308;68;93;0,64;32,70;72,39;13;27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
187;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,254;Q3;11;22;68;928;52;68;0,94;42,18;75,00;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
188;21100201774;"Performance Enhancement and Health";journal;"22112669";0,253;Q3;22;14;42;561;47;36;1,12;40,07;44,44;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
189;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,252;Q3;43;7;27;261;21;27;0,31;37,29;55,56;0;3;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
190;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q3;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
191;12573;"Food and Foodways";journal;"15423484, 07409710";0,247;Q3;20;17;47;908;29;42;0,45;53,41;60,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Food Science (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
192;21100454601;"SIAM Conference on Control and Its Applications 2015";conference and proceedings;"-";0,247;-;6;0;51;0;25;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Social Sciences"
193;21100421879;"2015 IEEE International Conference on Pervasive Computing and Communication Workshops, PerCom Workshops 2015";conference and proceedings;"-";0,246;-;18;0;131;0;194;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
194;21100381293;"Children Australia";journal;"10350772, 20497776";0,245;Q3;14;35;107;1319;50;102;0,43;37,69;70,59;6;17;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
195;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
196;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q3;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
197;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,228;Q3;20;34;79;1661;50;79;0,61;48,85;60,71;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;21100788904;"2016 IEEE 18th International Conference on e-Health Networking, Applications and Services, Healthcom 2016";conference and proceedings;"-";0,227;-;17;0;120;0;206;119;1,72;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
199;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,227;Q3;32;53;134;1233;83;115;0,44;23,26;54,10;0;8;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
200;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,225;Q3;20;35;81;1586;41;72;0,39;45,31;38,33;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
201;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,225;Q3;13;22;72;1273;41;67;0,47;57,86;56,41;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
202;27371;"Population and Societies";journal;"01847783";0,225;Q3;15;20;63;142;35;62;0,51;7,10;40,00;0;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
203;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,224;Q3;34;29;77;2101;66;70;0,73;72,45;52,63;2;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
204;21100451190;"International Journal of Microsimulation";journal;"17475864";0,224;-;7;20;62;969;26;56;0,44;48,45;38,78;0;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
205;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,222;Q3;10;9;13;346;13;11;1,00;38,44;45,45;1;3;United States;Northern America;"New Prairie Press";"2017-2023";"Finance (Q3); Health (social science) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
206;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,220;Q3;16;32;88;1582;50;88;0,53;49,44;53,64;1;7;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
207;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,220;Q3;14;112;320;2555;126;320;0,45;22,81;64,91;0;39;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
208;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
209;21100437479;"2015 2nd International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2015";conference and proceedings;"-";0,213;-;6;0;19;0;27;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
210;13384;"Health Care Manager";journal;"15255794, 1550512X";0,212;Q3;33;50;148;976;79;140;0,45;19,52;56,35;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Leadership and Management (Q4)";"Medicine; Nursing; Social Sciences"
211;21100801178;"Proceedings of the 2016 13th Workshop on Positioning, Navigation and Communication, WPNC 2016";conference and proceedings;"-";0,211;-;7;0;26;0;35;25;1,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Geriatrics and Gerontology; Health (social science); Orthopedics and Sports Medicine";"Computer Science; Engineering; Medicine; Social Sciences"
212;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,209;Q3;12;60;178;1703;78;178;0,42;28,38;39,04;0;2;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
213;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;Q3;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
214;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q3;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
215;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,205;Q4;20;13;14;692;10;13;1,17;53,23;54,55;2;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
216;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q4;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
217;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,201;Q4;8;48;50;1939;19;43;0,38;40,40;76,06;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
218;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q4;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
219;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;-;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
220;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,193;Q4;23;11;40;326;13;31;0,17;29,64;52,94;0;3;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
221;21100451311;"TECHNE";journal;"22390243";0,190;Q4;13;115;222;1575;69;215;0,27;13,70;48,39;0;74;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
222;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,186;Q4;21;0;9;0;3;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
223;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,186;Q4;3;192;488;557;21;397;0,05;2,90;44,71;3;12;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
224;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,184;Q4;25;18;66;492;27;61;0,36;27,33;77,78;1;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
225;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,181;-;11;0;75;0;69;74;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
226;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,181;Q4;13;14;41;557;28;34;0,61;39,79;45,71;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
227;21100414349;"2015 IEEE International Symposium on Power Line Communications and Its Applications, ISPLC 2015";conference and proceedings;"-";0,179;-;10;0;51;0;66;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
228;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,179;Q4;17;37;73;700;29;73;0,47;18,92;75,95;2;12;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
229;21100860011;"Physical Activity Review";journal;"23005076";0,178;Q4;12;31;26;983;23;26;0,88;31,71;48,48;0;5;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
230;21100787306;"Proceedings - 19th Euromicro Conference on Digital System Design, DSD 2016";conference and proceedings;"-";0,178;-;14;0;105;0;111;102;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Health (social science); Mechanical Engineering";"Computer Science; Engineering; Mathematics; Social Sciences"
231;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,174;-;11;11;87;559;20;85;0,19;50,82;88,89;0;4;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
232;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
233;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,172;-;30;97;359;1003;88;279;0,26;10,34;75,61;0;14;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
234;21100454924;"Proceedings - 2014 International Conference on Computer Assisted System in Health, CASH 2014";conference and proceedings;"-";0,171;-;6;0;19;0;16;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
235;21100792714;"Proceedings - 2016 IEEE International Conference on Healthcare Informatics, ICHI 2016";conference and proceedings;"-";0,171;-;15;0;94;0;116;92;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
236;21100787303;"ICARM 2016 - 2016 International Conference on Advanced Robotics and Mechatronics";conference and proceedings;"-";0,164;-;12;0;116;0;99;115;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
237;17600155046;"Travailler";journal;"21025150, 16205340";0,163;Q4;14;27;91;639;10;73;0,11;23,67;50,00;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
238;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,162;-;5;0;16;0;10;15;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
239;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,161;Q4;16;20;66;180;30;65;0,44;9,00;73,08;0;2;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
240;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,158;Q4;19;0;36;0;12;34;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
241;21100774306;"2016 IEEE EMBS International Student Conference: Expanding the Boundaries of Biomedical Engineering and Healthcare, ISC 2016 - Proceedings";conference and proceedings;"-";0,157;-;7;0;33;0;30;32;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
242;21100456164;"Kontakt";journal;"18047122, 12124117";0,157;-;12;62;123;1933;37;112;0,33;31,18;71,88;3;23;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
243;21100211372;"Life Span and Disability";journal;"20355963";0,156;Q4;17;10;33;377;28;33;0,86;37,70;68,89;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
244;21100784749;"2016 IEEE International Conference on Serious Games and Applications for Health, SeGAH 2016";conference and proceedings;"-";0,155;-;11;0;40;0;56;39;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
245;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
246;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;25;113;868;29;80;0,26;34,72;37,78;0;12;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
247;16992;"Literature and Medicine";journal;"02789671, 10806571";0,152;Q4;23;24;58;941;16;57;0,15;39,21;79,17;0;1;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
248;19900193224;"Social Medicine";journal;"15577112";0,152;Q4;10;3;38;86;11;30;0,27;28,67;81,82;0;1;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
249;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,151;Q4;24;18;60;617;37;55;0,61;34,28;53,49;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
250;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
251;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,145;-;13;79;197;0;74;164;0,14;0,00;52,81;1;6;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
252;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,142;-;12;0;67;0;54;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
253;21100792715;"2016 International Conference on Computation System and Information Technology for Sustainable Solutions, CSITSS 2016";conference and proceedings;"-";0,139;-;11;0;88;0;86;86;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
254;145469;"Illness Crisis and Loss";journal;"10541373";0,138;Q4;17;18;53;903;19;48;0,22;50,17;64,29;6;12;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
255;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,138;Q4;14;23;66;705;19;65;0,40;30,65;45,56;0;8;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
