Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
156;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,531;Q3;20;16;31;169;23;31;0,89;10,56;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;16067;"Reading Teacher";journal;"00340561";0,526;Q3;60;81;230;1727;126;227;0,49;21,32;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
158;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,524;Q3;106;121;375;4335;528;373;1,22;35,83;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,519;Q3;81;96;255;2389;483;234;2,04;24,89;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,505;Q3;88;102;350;8712;432;339;1,18;85,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,503;Q3;68;80;247;2813;394;237;1,36;35,16;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,487;Q3;65;57;158;1553;265;158;1,89;27,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;13671;"Biologicals";journal;"10958320, 10451056";0,481;Q3;66;55;150;1495;188;134;1,23;27,18;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;21194;"Pharmacology";journal;"00317012, 14230313";0,479;Q3;67;85;233;3110;387;233;1,92;36,59;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,467;Q3;103;26;78;5205;83;75;1,18;200,19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
166;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,459;Q3;73;82;283;1940;457;262;1,45;23,66;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,458;Q3;92;136;276;4061;414;273;1,46;29,86;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;21264;"Drugs in R and D";journal;"11796901, 11745886";0,455;Q3;54;43;127;2273;235;127;2,03;52,86;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
169;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,436;Q3;43;24;65;745;75;65;0,87;31,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,421;Q3;73;129;342;2289;288;309;0,81;17,74;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
171;27210;"In Vivo";journal;"17917549, 0258851X";0,415;Q3;72;135;474;4031;592;472;1,06;29,86;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,412;Q3;54;37;103;1110;134;103;1,41;30,00;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,412;Q3;65;130;355;3253;638;345;2,00;25,02;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,408;Q3;68;40;148;1893;191;142;1,17;47,33;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,406;Q3;21;8;25;340;31;25;1,06;42,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
176;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,391;Q3;56;77;215;2831;260;214;1,09;36,77;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,388;Q3;51;212;320;2304;270;320;0,73;10,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,382;Q3;24;13;112;439;107;111;0,97;33,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
179;19441;"American Journal of Drug Delivery";journal;"11759038";0,375;Q3;23;0;49;0;63;43;1,64;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
180;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q3;71;105;232;2551;271;214;1,21;24,30;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacy (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;6400153120;"Chinese Medicine";journal;"17498546";0,366;Q3;56;17;17;777;43;16;2,53;45,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;23009;"Journal of Clinical Research";journal;"13695207";0,359;Q3;12;3;7;113;13;7;0,33;37,67;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,356;Q3;41;122;366;1574;347;361;0,78;12,90;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
184;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,348;Q3;26;25;75;2377;72;70;0,85;95,08;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,348;Q3;61;68;154;2384;163;151;1,00;35,06;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,346;Q3;31;37;183;1854;145;167;0,81;50,11;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
187;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,335;Q3;41;0;36;0;64;36;0,00;0,00;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,334;Q3;56;138;425;3892;395;385;0,72;28,20;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,332;Q3;67;40;121;739;176;119;1,21;18,48;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,305;Q3;47;34;101;751;89;95;0,82;22,09;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,293;Q3;88;122;389;4032;277;389;0,65;33,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21265;"Drugs of the Future";journal;"03778282";0,281;Q3;46;119;850;6826;210;337;0,60;57,36;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,280;Q3;63;349;396;10329;264;385;0,67;29,60;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;21758;"Prescrire International";journal;"11677422";0,278;Q3;14;229;410;1762;145;347;0,36;7,69;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;110097;"Food and Drug Law Journal";journal;"1064590X";0,275;Q3;23;43;105;6119;45;104;0,43;142,30;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
196;22375;"Indian Drugs";journal;"0019462X";0,273;Q3;32;148;455;2607;111;455;0,23;17,61;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
197;21102;"Pharmaceutical Journal";journal;"00316873";0,265;Q3;28;1114;4643;1056;150;652;0,04;0,95;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
198;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,264;Q3;68;79;300;1588;204;235;0,55;20,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;26767;"Altex";journal;"1868596X, 18688551";0,263;Q3;64;36;122;813;114;117;0,88;22,58;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,255;Q3;22;84;189;487;100;187;0,55;5,80;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,252;Q3;36;79;94;2405;65;81;0,69;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,248;Q3;79;76;182;2190;108;180;0,52;28,82;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
203;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,235;Q3;35;26;59;2055;39;55;0,66;79,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,233;Q3;33;1;88;0;62;83;0,49;0,00;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
205;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,233;Q3;20;9;64;192;45;54;0,74;21,33;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,233;Q3;47;219;493;5425;293;483;0,58;24,77;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
207;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,223;Q3;58;54;111;1303;56;111;0,52;24,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,223;Q3;33;65;147;1722;37;147;0,15;26,49;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;24115;"National Toxicology Program technical report series";journal;"08888051";0,221;-;22;7;20;0;15;20;0,82;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,218;Q3;41;44;97;1365;50;97;0,50;31,02;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
211;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,217;Q3;16;124;399;1425;113;399;0,27;11,49;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
212;15842;"Journal of Applied Research";journal;"1537064X";0,215;Q3;23;24;136;822;57;127;0,26;34,25;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,212;Q3;18;417;1118;6074;676;1118;0,78;14,57;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
214;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;60;207;1627;106;169;0,42;27,12;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,204;Q3;32;41;152;1635;87;139;0,64;39,88;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,202;Q3;27;76;238;1367;96;135;0,39;17,99;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;20684;"Current Pharmacogenomics";journal;"15701603";0,200;Q3;12;0;84;0;41;84;0,38;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
218;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,196;Q3;39;167;558;1085;231;554;0,42;6,50;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,192;Q3;3;27;53;282;10;41;0,19;10,44;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,189;Q3;17;48;77;5042;24;68;0,31;105,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21227;"Pharmacy in Practice";journal;"13581538";0,188;Q3;6;56;202;840;20;172;0,11;15,00;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q2); Health Policy (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,188;Q3;10;38;111;671;11;105;0,07;17,66;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
223;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,187;Q3;22;527;1434;5587;298;1434;0,20;10,60;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
224;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,184;Q3;52;120;259;2495;109;259;0,48;20,79;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
225;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,181;Q3;12;28;96;1053;26;96;0,31;37,61;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
226;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,170;Q3;27;38;145;3137;37;129;0,25;82,55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,168;Q3;40;18;5;1003;8;4;1,60;55,72;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
228;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,168;Q3;13;71;192;620;25;121;0,13;8,73;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,166;Q3;25;22;130;406;39;130;0,09;18,45;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
230;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,163;Q3;13;44;177;682;62;177;0,20;15,50;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;9800153137;"Trastornos Adictivos";journal;"15750973";0,160;Q3;10;28;32;980;13;22;0,41;35,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,156;Q4;31;50;161;1411;66;156;0,45;28,22;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
233;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,153;Q4;8;24;45;710;11;37;0,14;29,58;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q3); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,153;Q4;9;368;1698;418;13;997;0,01;1,14;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;4100151616;"Supportive Cancer Therapy";journal;"15432912";0,153;Q4;15;0;66;0;20;55;0,30;0,00;United States;Northern America;"Cancer Information Group, LP";"2006-2007";"Oncology (Q3); Cancer Research (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,149;Q4;46;44;121;1279;51;116;0,29;29,07;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,149;Q4;46;81;220;2496;57;220;0,26;30,81;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
