Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;12516;"Paperboard Packaging";trade journal;"00311227";0,102;Q4;2;0;283;0;1;234;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
169;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;0;195;0;0;176;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
170;18500161300;"Performance Textiles";trade journal;"09680861";0,100;Q4;1;12;48;0;0;44;0,00;0,00;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
171;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;124;404;0;0;360;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
172;28923;"Production Journal";trade journal;"00329878";0,100;Q4;1;0;202;0;0;196;0,00;0,00;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
173;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;0;244;0;0;141;0,00;0,00;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
174;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;82;950;0;0;623;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
175;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;0;340;0;0;292;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
176;18328;"Research Disclosure";trade journal;"03744353";0,101;Q4;2;0;1800;0;3;1688;0,00;0,00;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
177;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;37;179;0;0;166;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
178;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;74;191;0;0;171;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
179;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;0;206;0;0;194;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
180;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;43;111;34;0;105;0,00;0,79;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
181;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;8;22;14;0;18;0,00;1,75;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
182;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;29;156;181;0;155;0,00;6,24;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
183;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;34;214;0;0;183;0,00;0,00;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
184;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;27;111;0;0;104;0,00;0,00;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
185;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;67;326;0;1;323;0,00;0,00;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
186;84925;"Textile Topics";trade journal;"10435239";0,103;Q3;4;1;7;29;0;7;0,00;29,00;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
187;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;59;252;0;0;244;0,00;0,00;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
188;17184;"Textilkunst International";trade journal;"09343342";0,100;Q4;0;42;117;0;0;115;0,00;0,00;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"2003-2009";"Materials Science (miscellaneous) (Q4)";"Materials Science"
189;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;552;1466;0;0;1258;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
190;25586;"Timber Bulletin";trade journal;"02594323";0,100;Q4;0;30;96;0;0;60;0,00;0,00;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
191;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;0;155;0;1;148;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
192;12600154713;"Twist";trade journal;"17590418";;-;1;49;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
193;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;42;187;41;1;177;0,00;0,98;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
194;22436;"Upholstery Design and Management";trade journal;"15317234";0,102;Q4;2;0;9;0;0;9;0,00;0,00;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
195;14911;"Urethanes Technology";trade journal;"0265637X";0,103;Q3;2;0;143;0;2;91;0,00;0,00;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
196;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";0,100;Q4;1;0;81;0;0;74;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
197;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
198;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;0;92;0;0;62;0,00;0,00;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
199;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;0;72;0;0;66;0,00;0,00;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
