Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,178;Q3;26;38;139;322;71;138;0,55;8,47;25,00;0;3;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
171;21100944650;"Proceedings of the National Academy of Sciences of Belarus, Medical Series";journal;"25242350, 18146023";0,178;Q4;4;40;143;826;23;143;0,19;20,65;49,66;0;22;Belarus;Eastern Europe;"Republican Unitary Enterprise Publishing house “Belorusskaja Nauka”";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,177;Q4;7;74;237;3770;175;236;0,77;50,95;45,35;0;24;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
173;21101070214;"Russian Rhinology";journal;"24118788, 08695474";0,177;Q4;4;41;39;970;19;39;0,49;23,66;56,90;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Otorhinolaryngology (Q4)";"Medicine"
174;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,176;Q4;11;29;43;1300;28;43;0,58;44,83;63,27;0;9;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
175;15075;"Folia Biologica";journal;"17349168, 00155497";0,176;Q4;25;25;54;1013;34;54;0,78;40,52;53,98;0;6;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,176;Q3;13;105;290;4042;244;273;0,89;38,50;32,89;0;37;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
177;3900148511;"Stomatologija";journal;"13928589";0,176;Q4;30;16;62;398;42;62;0,32;24,88;53,97;0;3;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
178;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,174;Q4;18;88;382;2066;125;262;0,35;23,48;43,65;0;17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
179;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q4;24;75;248;0;126;248;0,49;0,00;56,31;0;29;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,173;Q4;17;86;266;4459;282;266;1,18;51,85;64,49;0;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
181;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,173;Q4;5;145;130;2796;41;128;0,38;19,28;65,28;0;28;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
182;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,172;Q4;12;41;149;878;66;138;0,43;21,41;38,37;0;8;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
183;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,172;Q4;13;56;185;1263;77;152;0,39;22,55;65,15;0;17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
184;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,172;Q4;5;53;136;1264;46;131;0,32;23,85;68,42;0;19;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Occupational Therapy (Q3); Nursing (miscellaneous) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
185;21101042488;"IMAGING";journal;"27320960";0,171;Q4;20;18;59;346;32;58;0,28;19,22;40,00;0;9;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
186;12520;"Nowotwory";journal;"0029540X";0,171;Q4;11;62;163;2402;93;142;0,59;38,74;36,58;0;49;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;19174;"Psychoterapia";journal;"02394170";0,171;Q4;7;20;72;476;11;63;0,19;23,80;65,91;0;4;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
188;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,170;Q4;13;53;161;1764;116;147;0,89;33,28;58,96;0;29;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
189;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,170;Q4;19;63;174;2236;192;174;1,05;35,49;70,50;0;63;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,168;Q4;9;53;156;773;25;103;0,16;14,58;55,13;0;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
191;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,167;Q4;9;116;287;4143;199;286;0,49;35,72;27,03;0;15;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
192;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,167;Q4;7;42;107;1893;58;106;0,62;45,07;48,48;0;40;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
193;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q3;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
194;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,165;Q4;16;17;46;1078;23;45;0,54;63,41;56,36;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
195;26681;"Problemy Endokrinologii";journal;"03759660";0,164;Q4;11;74;192;2867;154;190;0,91;38,74;74,57;0;41;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;21100371975;"Problemy Radiatsiinoi Medytsyny ta Radiobiolohii";journal;"23048336, 23134607";0,164;Q4;10;33;115;1136;48;109;0,41;34,42;69,39;0;20;Ukraine;Eastern Europe;"Naukovyi tsentr radiatsiinoi medytsyny AMN Ukrainy";"2013, 2015-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
197;21100456164;"Kontakt";journal;"18047122, 12124117";0,163;Q4;12;51;155;1545;64;143;0,39;30,29;76,87;0;20;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
198;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,161;Q4;7;73;247;2008;86;246;0,42;27,51;56,72;0;32;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;21100206247;"Polish Annals of Medicine";journal;"12308013";0,161;Q4;11;20;120;406;35;115;0,23;20,30;60,87;0;6;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,161;Q4;16;45;228;2025;171;226;0,80;45,00;51,52;1;14;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,161;Q3;9;122;282;3532;144;282;0,62;28,95;68,31;0;57;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
202;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,160;Q4;15;70;241;1732;73;241;0,32;24,74;58,79;0;8;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;21100332451;"Genes and Cells";journal;"23131829";0,160;Q3;8;20;138;604;37;137;0,21;30,20;63,64;0;8;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
204;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,160;Q4;5;86;177;2129;42;175;0,25;24,76;51,35;0;34;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
205;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,160;Q4;14;91;356;2940;177;356;0,45;32,31;67,74;0;58;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
206;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,159;Q4;11;34;112;1274;42;109;0,37;37,47;72,86;0;11;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
207;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,159;Q4;8;51;160;2065;91;160;0,59;40,49;75,65;0;19;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
208;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,158;Q4;21;26;59;390;22;50;0,31;15,00;22,58;0;3;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
209;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,158;Q4;12;0;274;0;105;274;0,34;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
210;85085;"Urologiia";journal;"17282985";0,158;Q4;12;140;468;3784;167;467;0,40;27,03;27,36;1;48;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
211;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,156;Q4;6;53;184;1299;85;172;0,42;24,51;29,33;0;15;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
212;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,156;Q4;5;27;89;1263;37;89;0,42;46,78;64,52;0;3;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
213;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,156;Q4;10;18;91;633;29;86;0,38;35,17;52,73;0;6;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
214;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,155;Q4;9;64;179;1728;77;172;0,41;27,00;45,69;0;62;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
215;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,155;Q4;7;46;118;1801;84;118;0,65;39,15;62,28;0;19;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
216;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,155;Q4;11;49;137;1900;123;137;1,05;38,78;83,64;0;36;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
217;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,155;Q4;9;64;303;1273;49;303;0,18;19,89;53,50;0;25;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
218;21100812857;"Series on Biomechanics";journal;"13132458";0,155;Q4;7;50;88;1499;30;88;0,32;29,98;41,60;0;11;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
219;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,154;Q3;13;253;963;7622;492;961;0,55;30,13;74,00;0;117;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
220;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
221;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,154;Q4;13;110;372;465;163;372;0,45;4,23;70,94;0;45;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
222;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,154;Q4;21;352;1118;433;543;1108;0,48;1,23;64,40;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
223;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,153;Q4;7;77;235;1686;51;231;0,20;21,90;55,83;0;22;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
224;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,153;Q4;8;45;139;1176;41;139;0,21;26,13;37,65;0;2;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
225;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,153;Q4;6;41;122;949;29;119;0,29;23,15;40,19;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
226;19900192590;"Sport Science";journal;"18403662, 18403670";0,153;Q4;22;30;198;689;77;194;0,47;22,97;36,17;0;2;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
227;21100981225;"Gynecology";journal;"20795831, 20795696";0,152;Q4;7;82;240;2210;112;240;0,52;26,95;75,18;0;36;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
228;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";0,152;Q4;3;65;185;1003;12;185;0,09;15,43;39,64;0;47;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
229;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,151;Q4;13;64;205;1397;105;198;0,50;21,83;52,88;0;25;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
230;145445;"HIV and AIDS Review";journal;"17301270";0,151;Q4;10;46;137;1518;36;136;0,24;33,00;45,00;0;46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
231;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,151;Q4;12;191;512;5389;289;508;0,59;28,21;66,84;1;135;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,150;Q4;7;45;148;911;71;147;0,43;20,24;63,24;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
233;17134;"Prakticky Lekar";journal;"00326739";0,150;Q4;8;45;176;1001;21;144;0,11;22,24;53,93;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,150;Q4;4;40;192;993;30;192;0,15;24,83;64,38;0;11;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
235;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,150;Q4;12;60;153;2394;175;152;1,37;39,90;56,77;0;24;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
236;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,149;Q4;10;33;125;1107;98;123;0,90;33,55;57,14;0;15;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,148;Q4;14;107;383;3943;236;383;0,59;36,85;66,57;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
238;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,148;Q4;3;17;65;523;11;57;0,11;30,76;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
239;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,148;Q4;4;21;64;598;11;64;0,15;28,48;69,86;0;3;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
240;21101053585;"Medicina Moderna";journal;"12230472, 23602473";0,147;Q4;4;42;147;1122;24;147;0,14;26,71;62,59;0;28;Romania;Eastern Europe;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
241;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,146;Q4;4;49;108;1311;26;107;0,21;26,76;35,61;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
242;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,146;Q4;7;81;174;1924;104;174;0,73;23,75;64,76;0;63;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
243;12100157171;"Psychiatria";journal;"17329841";0,146;Q4;9;35;103;1645;31;98;0,41;47,00;56,25;0;13;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
244;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,145;Q4;7;68;195;2409;86;194;0,49;35,43;69,63;0;38;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
245;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,144;Q4;5;87;262;1212;25;244;0,08;13,93;63,06;0;17;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
246;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,144;Q4;13;88;242;2220;105;239;0,47;25,23;35,13;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
247;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
248;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,143;Q4;12;87;242;3175;171;242;0,80;36,49;55,53;1;62;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
249;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,143;Q4;9;63;244;1937;78;239;0,35;30,75;42,29;0;17;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
250;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,143;Q4;18;0;50;0;22;50;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
251;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,142;Q4;7;52;121;1380;95;117;0,81;26,54;36,29;0;15;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
252;21101061920;"Research Results in Biomedicine";journal;"26586533";0,142;Q4;11;40;128;1571;86;128;0,87;39,28;56,37;0;17;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Obstetrics and Gynecology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,141;Q4;11;33;60;1936;18;59;0,26;58,67;75,00;0;9;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
254;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,141;Q4;5;45;143;1031;42;143;0,33;22,91;29,63;0;22;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Clinical Psychology (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
