Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;25925;"Kobunshi";journal;"04541138";0,103;Q4;6;0;11;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
157;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;2;227;0;7;218;0,01;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
158;70428;"Unitex";trade journal;"10437932";0,102;Q4;3;10;14;8;0;14;0,00;0,80;16,67;0;1;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
159;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;42;154;211;4;34;0,04;5,02;10,17;0;2;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
160;3900148603;"China Textile and Apparel";trade journal;"10215824";0,101;Q4;1;0;35;0;1;33;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
161;15996;"International Dyer and Finisher";trade journal;"0020658X";0,101;Q4;12;53;272;17;2;196;0,00;0,32;30,77;0;4;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
162;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;72;223;0;4;31;0,02;0,00;100,00;0;2;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
163;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,101;Q4;5;6;52;127;0;52;0,00;21,17;50,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
164;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
165;16463;"Melliand International";trade journal;"09479163";0,100;Q4;14;31;53;175;0;53;0,00;5,65;14,93;0;2;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
166;14399;"Plastics Technology";trade journal;"00321257";0,100;Q4;10;106;326;0;3;291;0,01;0,00;22,22;0;2;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
167;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;93;266;0;0;171;0,00;0,00;20,69;0;9;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
168;21101080487;"Accounts of Materials Research";journal;"26436728";;-;39;116;23;6061;175;18;7,61;52,25;27,86;0;53;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
169;21101088936;"ACS Materials Au";journal;"26942461";;-;12;27;0;1845;0;0;0,00;68,33;31,47;0;10;United States;Northern America;"American Chemical Society";"2021-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
170;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";;-;43;32;51;2053;522;46;10,24;64,16;40,78;0;7;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
171;15294;"Advances in Textiles Technology";trade journal;"14720256";;-;2;14;0;7;0;0;0,00;0,50;35,29;0;1;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics";"Materials Science"
172;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";;-;26;151;18;9832;73;18;4,06;65,11;42,58;1;35;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry; Biochemistry; Biotechnology; Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
173;21101089658;"Cleaner Materials";journal;"27723976";;-;23;32;0;2040;0;0;0,00;63,75;24,73;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering; Mechanics of Materials; Polymers and Plastics; Waste Management and Disposal";"Engineering; Environmental Science; Materials Science"
174;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;48;91;2841;838;81;8,60;59,19;25,84;0;10;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
175;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;55;164;2676;98;164;0,60;48,65;38,64;0;11;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
176;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;12;21;437;6;21;0,29;36,42;36,36;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
177;21101087140;"Nano Express";journal;"2632959X";;-;21;121;157;7773;312;157;1,99;64,24;29,58;0;26;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
178;21101172101;"SPE Polymers";journal;"26903857";;-;10;30;14;1345;17;13;1,21;44,83;38,14;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials; Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
