Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,455;Q2;37;17;58;750;61;58;0,88;44,12;38,71;2;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
165;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,453;Q2;26;57;153;2837;159;115;0,94;49,77;28,79;0;32;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
166;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,448;Q2;13;9;28;476;33;26;1,18;52,89;14,29;0;6;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
167;21100782678;"Agriculture and Food Security";journal;"20487010";0,445;Q2;48;90;131;3540;229;127;1,56;39,33;18,70;38;71;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
168;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,444;Q2;25;18;73;891;137;73;1,83;49,50;18,42;1;9;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
169;17700156218;"Biodiversity";journal;"14888386, 21600651";0,444;Q2;30;37;94;1003;82;59;0,51;27,11;38,82;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
170;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,443;Q2;47;32;106;1149;156;102;1,26;35,91;71,28;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
171;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,441;Q2;22;12;53;872;37;52;0,70;72,67;40,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
172;23319;"Polish Polar Research";journal;"01380338, 20818262";0,440;Q2;36;23;76;1240;109;76;1,12;53,91;26,14;1;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
173;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,436;Q2;49;28;90;1082;97;88;1,19;38,64;19,40;5;16;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
174;17465;"Community Ecology";journal;"15858553, 15882756";0,428;Q2;37;34;87;1846;86;87;0,73;54,29;32,98;2;13;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
175;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,427;Q2;49;53;146;1593;152;133;0,75;30,06;22,95;14;33;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
176;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,424;Q2;104;691;1004;16800;1291;994;1,13;24,31;30,62;0;256;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
177;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,419;Q2;48;130;339;4799;240;330;0,70;36,92;30,19;5;29;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
178;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q3;40;19;61;1331;76;60;0,95;70,05;36,36;2;8;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
179;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,411;Q3;35;20;74;1066;98;72;1,20;53,30;26,32;6;16;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
180;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,408;Q3;22;15;42;574;27;38;0,95;38,27;19,51;0;1;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
181;19700173308;"Zoological research";journal;"20958137";0,392;-;32;41;138;0;153;123;1,14;0,00;27,27;1;19;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,391;Q3;34;27;79;1128;114;78;1,69;41,78;23,96;1;16;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
183;5800173388;"Plankton and Benthos Research";journal;"18808247";0,384;Q3;24;25;74;834;49;65;0,73;33,36;31,15;1;2;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
184;28154;"Fennia";journal;"00150010, 17985617";0,382;Q3;26;25;50;1145;64;46;1,16;45,80;41,38;1;10;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
185;17819;"Tropical Ecology";journal;"05643295";0,381;Q3;43;32;181;1617;176;180;0,84;50,53;22,83;0;14;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
186;21584;"Southwestern Entomologist";journal;"01471724";0,380;Q3;29;117;328;2881;180;322;0,50;24,62;28,41;0;31;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q2); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
187;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,378;Q3;25;88;212;2962;183;212;0,86;33,66;22,73;2;26;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
188;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,377;Q3;70;35;129;1945;143;127;1,02;55,57;37,50;0;15;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
189;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,376;Q3;10;28;49;652;30;43;0,61;23,29;14,00;0;10;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
190;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,375;Q3;52;87;195;3872;279;191;1,25;44,51;32,41;14;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
191;20000195005;"Floresta";journal;"19824688, 00153826";0,371;Q3;18;62;223;1419;115;223;0,35;22,89;29,03;0;29;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;12397;"Polar Record";journal;"00322474, 14753057";0,365;Q3;40;36;178;1521;187;167;1,10;42,25;38,10;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
193;19800188076;"Marine Biodiversity Records";journal;"17552672";0,362;Q3;23;23;285;770;216;285;0,83;33,48;39,00;7;5;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
194;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,359;Q3;36;37;83;2122;83;80;1,19;57,35;29,81;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
195;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,358;Q3;37;37;107;1438;100;103;0,97;38,86;31,43;11;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,354;Q3;23;39;109;2084;94;107;0,53;53,44;53,57;0;15;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
197;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,353;Q3;15;11;47;499;58;46;0,83;45,36;33,33;0;4;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
198;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,351;Q3;10;6;17;321;20;16;1,18;53,50;22,22;1;5;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
199;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,348;Q3;46;62;188;3044;242;187;1,25;49,10;43,78;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
200;20328;"Ecoscience";journal;"11956860";0,343;Q3;77;30;40;1883;43;39;0,76;62,77;42,50;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
201;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,341;Q3;34;29;88;2304;93;87;0,97;79,45;53,97;3;12;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
202;13018;"Pirineos";journal;"19884281, 03732568";0,336;Q3;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
203;17865;"Webbia";journal;"00837792";0,331;Q3;24;29;109;955;74;107;0,72;32,93;31,82;3;8;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
204;20300195075;"Landscape Online";journal;"18651542";0,330;Q3;20;9;17;556;31;17;1,80;61,78;41,18;0;8;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
205;28104;"Die Erde";journal;"00139998";0,322;Q3;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
206;21175;"Natura Croatica";journal;"13300520";0,321;Q3;23;27;81;1171;48;81;0,58;43,37;51,35;0;7;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
207;24493;"Western North American Naturalist";journal;"15270904";0,321;Q3;39;70;153;2149;86;153;0,45;30,70;30,80;6;39;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
208;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,320;Q3;24;48;106;1570;67;93;0,78;32,71;32,26;1;23;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
209;4400151712;"International Journal of Fruit Science";journal;"15538362";0,319;Q3;34;33;122;1062;113;122;0,85;32,18;29,17;1;7;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
210;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,313;Q3;35;27;78;1055;56;75;0,69;39,07;28,05;1;19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
211;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,312;Q3;57;28;90;1171;100;90;1,09;41,82;35,65;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
212;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,312;Q3;14;31;88;973;61;88;0,58;31,39;37,23;2;16;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
213;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,311;Q3;42;27;85;1011;78;85;0,64;37,44;43,75;0;22;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
214;19700188151;"Check List";journal;"1809127X";0,308;Q3;29;154;801;4549;465;800;0,50;29,54;28,63;3;34;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
215;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,306;Q3;44;0;12;0;7;12;0,57;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
216;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,301;Q3;23;3;31;161;19;30;0,64;53,67;8,33;1;1;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
217;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,291;Q3;20;28;116;951;59;114;0,45;33,96;38,61;0;7;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
218;7200153192;"Taiwania";journal;"0372333X";0,290;Q3;22;49;127;1506;94;113;0,77;30,73;27,15;1;11;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
219;21100788478;"Frontiers of Biogeography";journal;"19486596";0,289;Q3;17;22;47;555;36;32;0,77;25,23;36,25;0;6;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;21100847303;"Tropical Natural History";journal;"15139700";0,289;Q3;9;13;11;374;6;6;0,55;28,77;28,57;0;4;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
221;144767;"Limnetica";journal;"02138409";0,288;Q3;39;27;87;1277;72;87;0,64;47,30;47,46;1;15;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
222;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,287;Q3;38;27;108;1082;75;106;0,82;40,07;27,78;0;17;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
223;14520;"Vie et Milieu";journal;"02408759";0,287;Q3;37;28;85;1390;39;84;0,40;49,64;24,10;0;16;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
224;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,285;Q3;22;44;119;1198;55;113;0,49;27,23;33,00;0;11;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
225;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,284;Q3;50;34;108;1560;95;108;0,85;45,88;38,55;0;21;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
226;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,283;Q3;25;30;96;1313;83;96;0,90;43,77;51,11;2;15;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
227;22550;"Web Ecology";journal;"21933081, 13991183";0,283;Q3;22;17;39;915;46;37;1,14;53,82;38,60;0;9;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;5300152610;"Folia Oecologica";journal;"13365266";0,282;Q3;13;13;50;684;39;50;0,69;52,62;46,34;1;4;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
229;21100211323;"Plant Sociology";journal;"22801855";0,280;Q3;30;10;62;498;51;60;0,88;49,80;43,33;0;3;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
230;19700175820;"Oecologia Australis";journal;"-";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
231;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,275;Q3;13;23;68;688;35;60;0,49;29,91;30,56;1;17;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
232;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,274;Q3;21;36;151;954;83;90;0,56;26,50;39,29;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Environmental Science; Medicine"
233;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,274;Q3;14;0;18;0;10;17;0,40;0,00;0,00;0;0;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
234;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,273;Q3;21;36;137;1348;88;132;0,63;37,44;26,09;0;19;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
235;19200157041;"Journal of Elementology";journal;"16442296";0,271;Q3;29;104;313;3141;290;313;0,83;30,20;53,64;1;30;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
236;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,267;Q3;51;482;1447;18843;1451;1447;0,95;39,09;41,42;0;201;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
237;20441;"Tuexenia";journal;"0722494X";0,263;Q3;19;26;63;1374;90;62;1,55;52,85;38,61;1;16;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
238;21100838736;"World Agriculture";journal;"20567979, 20437234";0,259;Q3;3;14;11;219;3;3;0,27;15,64;30,00;0;7;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
239;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,258;Q3;35;9;42;428;36;42;0,79;47,56;32,00;2;4;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
240;21100211753;"Asian Myrmecology";journal;"19851944";0,257;Q3;17;11;46;368;25;46;0,46;33,45;9,68;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
241;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,256;-;29;188;465;4703;377;465;0,80;25,02;47,45;3;124;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
242;19900192609;"Conservation Evidence";journal;"17582067";0,253;Q3;14;15;45;182;25;43;0,53;12,13;38,18;0;3;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
243;24737;"Polish Journal of Ecology";journal;"15052249";0,253;Q3;33;28;158;1256;107;158;0,66;44,86;42,55;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
244;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,253;Q3;27;15;22;2368;13;22;0,59;157,87;37,65;0;8;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
245;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,252;Q3;10;77;107;2224;59;107;0,55;28,88;51,55;0;11;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
