Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
764;16861;"Laterality";journal;"14640678, 1357650X";0,574;Q2;54;41;77;1493;92;75;1,02;36,41;38,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
765;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,182;Q3;27;41;101;544;19;80;0,19;13,27;38,95;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
766;75220;"Therapeutic Communities";journal;"09641866";0,200;Q3;19;41;81;739;14;64;0,22;18,02;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
767;26744;"Treatments in Endocrinology";journal;"11756349";0,239;Q2;34;41;119;2727;93;113;0,82;66,51;39,39;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Medicine (miscellaneous) (Q2); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
768;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,657;Q1;60;40;143;3146;282;133;1,94;78,65;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
769;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,199;Q3;62;40;113;1369;40;112;0,36;34,23;34,58;20;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
770;28099;"BMC Medical Education";journal;"14726920";0,492;Q2;97;40;50;885;52;50;1,00;22,13;30,97;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
771;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,150;Q3;24;40;110;1337;29;97;0,24;33,43;37,70;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
772;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,277;Q2;62;40;99;1259;96;79;1,13;31,48;52,38;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
773;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q2;71;40;118;1174;132;116;1,11;29,35;48,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
774;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q4;19;40;79;378;4;74;0,02;9,45;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
775;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,481;Q2;57;40;112;1028;63;89;0,64;25,70;40,74;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
776;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,986;Q1;46;40;102;1081;103;91;1,00;27,03;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
777;21801;"Redox Report";journal;"17432928, 13510002";0,768;Q2;77;40;180;1773;411;167;2,04;44,33;30,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
778;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,561;Q2;81;40;127;843;242;123;1,71;21,08;29,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
779;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,399;Q2;75;40;114;1445;115;100;0,93;36,13;56,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
780;28251;"BMC Gastroenterology";journal;"1471230X";0,596;Q1;93;39;89;1195;186;89;1,74;30,64;22,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
781;80252;"Care of the Critically Ill";journal;"02660970";0,109;Q3;9;39;135;760;16;110;0,08;19,49;27,08;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
782;12508;"Disease Management and Health Outcomes";journal;"11738790";0,177;Q3;29;39;190;2390;93;190;0,53;61,28;34,86;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
783;21100870666;"Immunological Medicine";journal;"25785826";;-;22;39;131;904;16;131;0,10;23,18;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
784;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,154;Q3;33;39;119;800;19;85;0,18;20,51;51,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
785;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,708;Q1;74;39;142;1928;315;141;1,69;49,44;46,27;3;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Neuroscience; Nursing"
786;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,640;Q1;96;39;98;1107;164;84;1,74;28,38;48,15;0;0;United Kingdom;Western Europe;"";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
787;21541;"Policing";journal;"1363951X";0,328;Q3;58;39;112;1657;71;105;0,35;42,49;25,35;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
788;23164;"School Psychology International";journal;"14617374, 01430343";0,265;Q3;68;39;90;1307;49;89;0,38;33,51;51,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
789;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,555;Q1;181;39;130;2724;663;96;4,56;69,85;35,00;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
790;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,136;Q3;27;39;67;938;9;35;0,11;24,05;46,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
791;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,400;Q1;54;38;134;560;94;77;0,38;14,74;38,33;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
792;79525;"American Journal of Cancer";journal;"11756357";0,155;Q3;13;38;131;2787;41;118;0,25;73,34;33,77;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
793;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,385;Q2;97;38;44;1009;87;44;2,26;26,55;37,16;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
794;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,380;Q2;67;38;112;1997;125;111;1,04;52,55;14,91;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
795;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,357;Q1;215;38;95;5618;485;94;4,83;147,84;34,52;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
796;98824;"Current Medical Research and Opinion, Supplement";journal;"01419951";;-;18;38;0;825;0;0;0,00;21,71;12,90;0;0;United Kingdom;Western Europe;"Clayton-Wray Publications Limited";"1991, 1998-2000, 2005-2007";"Medicine (miscellaneous)";"Medicine"
797;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,228;Q2;48;38;70;1174;43;67;0,66;30,89;25,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
798;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;38;35;210;16;25;0,46;5,53;18,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
799;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;38;159;1258;326;144;1,72;33,11;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
800;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,286;Q3;46;38;120;691;95;117;0,79;18,18;28,77;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
801;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q3;47;38;115;927;50;115;0,43;24,39;26,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
802;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,511;Q2;58;38;114;1170;99;108;0,60;30,79;28,57;9;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
803;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,302;Q2;57;38;103;1072;81;96;0,70;28,21;72,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
804;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,211;Q3;38;38;114;1477;34;112;0,27;38,87;45,76;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
805;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,762;Q1;72;37;129;1131;250;121;1,74;30,57;26,47;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2)";"Medicine"
806;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,410;Q2;57;37;120;1370;142;120;1,15;37,03;24,75;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
807;28110;"BMC Medical Research Methodology";journal;"14712288";1,099;Q1;163;37;71;1105;207;71;2,71;29,86;45,22;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
808;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;71;679;52;57;0,73;18,35;24,51;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
809;16598;"Cardiovascular Ultrasound";journal;"14767120";0,236;Q2;56;37;47;1142;47;46;1,00;30,86;23,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
810;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,225;Q2;40;37;125;490;60;94;0,54;13,24;36,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
811;20885;"Health Expectations";journal;"13696513, 13697625";0,711;Q1;92;37;112;1079;162;98;1,24;29,16;58,33;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
812;27487;"Human Fertility";journal;"14647273, 17428149";0,364;Q2;47;37;141;803;98;122;0,58;21,70;33,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
813;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,133;Q4;12;37;39;423;11;31;0,28;11,43;33,67;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
814;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,535;Q2;51;37;131;1167;200;126;1,42;31,54;26,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
815;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;37;101;87;1;89;0,02;2,35;48,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
816;12653;"Nutrition Journal";journal;"14752891";0,829;Q1;111;37;47;1230;148;47;3,09;33,24;43,51;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
817;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,159;Q3;15;37;95;520;13;85;0,09;14,05;10,34;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
818;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,184;Q3;35;37;115;935;48;105;0,44;25,27;60,67;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
819;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,716;Q2;68;37;81;1371;110;77;1,07;37,05;41,46;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
820;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,518;Q2;54;37;135;1114;237;135;1,96;30,11;28,57;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
821;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,247;Q3;51;37;134;1405;86;133;0,53;37,97;64,37;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
822;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,780;Q2;77;37;133;747;337;115;1,95;20,19;32,12;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
823;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q2;59;36;102;1871;190;101;2,01;51,97;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
824;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,332;Q2;46;36;99;590;44;84;0,42;16,39;61,54;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
825;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,764;Q1;83;36;76;1657;134;72;1,16;46,03;61,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
826;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,116;Q4;50;36;45;1475;8;37;0,18;40,97;27,87;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
827;17426;"DNA Research";journal;"17561663, 13402838";2,592;Q1;111;36;95;1288;503;95;4,18;35,78;25,11;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
828;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q2;72;36;132;1359;103;83;0,84;37,75;50,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
829;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,827;Q1;77;36;147;912;295;131;1,53;25,33;41,49;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
830;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,295;Q2;32;36;82;90;29;80;0,29;2,50;29,11;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
831;5000155600;"Health Education";journal;"1758714X, 09654283";0,235;Q3;42;36;94;1066;46;94;0,45;29,61;53,01;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
832;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,139;Q4;19;36;111;507;13;98;0,21;14,08;60,53;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
833;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;36;66;874;29;65;0,44;24,28;12,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
834;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,106;Q4;64;36;12;716;6;12;0,50;19,89;6,61;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Biophysics (Q4); Computer Science Applications (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
835;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,347;Q2;82;36;95;1029;106;86;0,97;28,58;44,33;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
836;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,474;Q2;84;36;111;871;219;99;1,62;24,19;23,18;2;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
837;4400151515;"Molecular Pain";journal;"17448069";;-;96;36;0;1307;0;0;0,00;36,31;31,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine; Cellular and Molecular Neuroscience; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
838;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,429;Q1;163;36;91;1739;395;87;4,16;48,31;35,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
839;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,123;Q4;28;36;60;520;9;60;0,00;14,44;29,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
840;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,189;Q2;19;36;101;1248;23;93;0,25;34,67;21,82;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
841;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,100;Q4;24;36;166;411;1;149;0,01;11,42;34,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
842;20051;"BioDrugs";journal;"11738804, 1179190X";0,649;Q1;79;35;137;3137;357;133;2,30;89,63;35,00;10;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
843;144927;"Child Abuse Review";journal;"09529136";0,303;Q3;51;35;112;943;58;90;0,49;26,94;53,70;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Social Work (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
844;130112;"Clinical Microbiology and Infection, Supplement";journal;"14709465";1,278;Q1;21;35;9;1429;33;5;3,67;40,83;21,74;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
845;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;35;79;1521;51;70;0,54;43,46;51,79;13;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
846;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,135;Q4;112;35;126;2382;21;114;0,19;68,06;33,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
847;144616;"Journal of Health Organization and Management";journal;"14777266";0,254;Q3;51;35;92;1442;57;91;0,52;41,20;52,94;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
848;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
849;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;67,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
850;15300154824;"Nutrition and Metabolism";journal;"17437075";0,610;Q1;102;35;15;2229;42;15;2,80;63,69;35,04;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
