Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;21100201733;"Diametros";journal;"17335566";0,195;Q2;10;43;124;976;11;123;0,11;22,70;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
201;145688;"Hyle";journal;"14335158";0,195;Q2;19;3;25;138;25;22;0,81;46,00;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
202;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,194;Q2;18;23;69;723;19;69;0,22;31,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
203;29243;"Christian Bioethics";journal;"17444195, 13803603";0,193;Q2;12;22;73;590;15;69;0,20;26,82;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
204;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,192;Q2;25;18;74;622;29;64;0,31;34,56;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
205;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,189;Q2;10;23;87;931;13;85;0,09;40,48;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
206;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,188;Q2;24;46;144;1506;32;139;0,17;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
207;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,188;Q2;4;67;109;1422;20;102;0,23;21,22;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
208;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,187;-;18;28;70;0;20;35;0,22;0,00;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
209;5700152785;"Voprosy Filosofii";journal;"00428744";0,187;Q2;10;260;622;2057;34;614;0,06;7,91;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
210;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q2;14;39;120;791;53;108;0,54;20,28;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
211;4900152613;"Husserl Studies";journal;"01679848";0,185;Q2;18;9;29;284;11;29;0,10;31,56;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
212;24448;"Meta (Canada)";journal;"14921421, 00260452";0,185;Q2;40;63;54;1226;5;51;0,09;19,46;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
213;27207;"Social Epistemology";journal;"02691728, 14645297";0,185;Q2;40;25;80;918;99;74;1,37;36,72;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;5700168926;"Humanomics";journal;"08288666";0,183;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
215;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,183;Q2;27;130;530;3760;158;530;0,26;28,92;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
216;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,181;Q2;23;16;44;757;17;43;0,32;47,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
217;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,180;Q2;11;21;55;1235;15;50;0,27;58,81;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
218;21100403903;"Oriens";journal;"18778372, 00786527";0,180;Q2;13;11;47;645;20;45;0,47;58,64;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
219;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q2;19;13;47;425;16;44;0,33;32,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
220;25988;"Social Research";journal;"0037783X";0,178;-;55;58;167;1030;94;145;0,52;17,76;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
221;13908;"Configurations";journal;"10806520, 10631801";0,177;Q2;27;17;48;1271;26;40;0,53;74,76;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
222;1100147107;"Mortality";journal;"13576275, 14699885";0,177;Q2;32;27;66;1050;51;64;0,67;38,89;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
223;16300154727;"Pensamiento";journal;"00314749";0,176;Q2;8;80;120;2877;11;107;0,10;35,96;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
224;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,175;Q2;8;14;39;268;7;39;0,14;19,14;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
225;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,175;Q2;14;25;61;581;19;61;0,17;23,24;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
226;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,174;Q2;13;39;125;849;23;115;0,12;21,77;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
227;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q2;9;17;38;529;17;16;0,36;31,12;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,173;Q2;15;42;126;895;21;91;0,16;21,31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
229;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,173;-;16;22;59;907;18;59;0,17;41,23;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
230;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,172;Q2;7;17;35;428;10;31;0,29;25,18;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
231;19900191832;"Ideas y Valores";journal;"01200062";0,172;Q2;7;49;100;1049;15;100;0,15;21,41;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
232;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,172;Q2;22;42;98;1664;31;92;0,34;39,62;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
233;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,169;Q2;14;17;72;549;45;62;0,37;32,29;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
234;12810;"Journal of Information Ethics";journal;"10619321";0,169;Q2;12;23;54;509;13;44;0,34;22,13;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
235;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,168;Q2;20;28;71;564;19;69;0,25;20,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
236;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,167;Q2;8;0;17;0;7;16;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
237;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,167;Q2;13;24;43;690;7;41;0,10;28,75;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
238;23616;"AI and Society";journal;"09515666, 14355655";0,165;Q2;45;48;173;1482;97;160;0,58;30,88;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
239;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,165;Q2;10;18;70;507;18;70;0,17;28,17;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
240;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,162;Q2;18;16;58;347;17;55;0,19;21,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
241;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,160;Q2;25;39;105;991;32;94;0,27;25,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
242;19600157018;"Journal of Research Practice";journal;"1712851X";0,160;-;29;17;65;756;12;35;0,18;44,47;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
243;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,159;Q2;4;39;135;1411;7;125;0,05;36,18;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
244;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,158;Q2;13;11;22;522;14;22;0,64;47,45;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
245;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,157;Q2;21;35;118;1009;18;104;0,05;28,83;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
246;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,157;Q2;39;30;94;2832;50;85;0,38;94,40;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
247;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,157;Q2;19;20;59;566;16;57;0,13;28,30;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
248;20100195049;"SATS";journal;"18697577, 16001974";0,156;Q2;9;10;35;265;10;35;0,39;26,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
249;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,155;Q2;17;20;39;942;29;36;0,74;47,10;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
250;20300195009;"Pluralist";journal;"19446489, 19307365";0,150;Q2;10;33;69;607;12;64;0,22;18,39;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
251;7100153140;"Vivarium";journal;"15685349, 00427543";0,150;Q2;16;19;47;432;13;45;0,25;22,74;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
252;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,149;Q2;17;39;57;1140;7;56;0,12;29,23;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
253;21100202749;"Disputatio";journal;"0873626X";0,148;Q2;14;9;67;206;14;63;0,27;22,89;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
254;17100154719;"International Philosophical Quarterly";journal;"00190365";0,148;Q2;11;26;73;1403;13;73;0,12;53,96;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
255;26077;"Philosophical Forum";journal;"0031806X";0,148;Q2;19;26;65;676;23;64;0,44;26,00;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q2)";"Arts and Humanities"
256;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,147;Q2;7;12;27;324;8;26;0,11;27,00;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,145;Q2;8;39;119;825;7;110;0,06;21,15;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q2)";"Arts and Humanities"
258;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,145;Q2;14;26;74;681;14;67;0,18;26,19;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
259;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
260;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,144;Q2;6;4;13;133;4;10;0,00;33,25;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q2)";"Arts and Humanities"
261;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,142;Q2;14;22;104;743;13;103;0,15;33,77;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
262;19600157795;"Teorema";journal;"02101602";0,142;Q2;10;33;112;658;17;102;0,11;19,94;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
263;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,141;Q2;10;32;83;925;31;70;0,35;28,91;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
264;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,140;Q3;6;24;67;590;3;67;0,07;24,58;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
265;19900191992;"Filozofia Nauki";journal;"12306894";0,140;Q3;6;30;107;864;7;104;0,07;28,80;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
266;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,140;Q3;14;12;35;434;11;33;0,26;36,17;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
267;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q3;31;29;104;910;36;97;0,43;31,38;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
268;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,140;Q2;7;22;32;1091;3;32;0,05;49,59;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
269;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,139;Q3;9;20;63;613;21;63;0,30;30,65;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
270;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,139;Q3;14;43;52;1922;13;48;0,14;44,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
271;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,139;Q3;12;17;65;648;8;60;0,02;38,12;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
272;21100377480;"Koers";journal;"0023270X, 23048557";0,137;Q3;8;29;41;944;5;38;0,12;32,55;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
273;6500153171;"Contemporary Buddhism";journal;"14639947";0,136;Q3;12;26;62;933;16;61;0,20;35,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
274;14214;"Critical Horizons";journal;"14409917, 15685160";0,136;Q3;20;21;57;585;15;56;0,26;27,86;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,136;Q3;10;14;38;460;17;36;0,58;32,86;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
276;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,135;Q3;20;15;53;549;13;53;0,16;36,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
277;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,135;Q3;21;44;143;928;41;102;0,31;21,09;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q3); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
278;5600153136;"European Legacy";journal;"14701316, 10848770";0,134;Q3;10;40;132;1947;21;123;0,12;48,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
279;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,134;Q3;7;10;39;426;6;34;0,06;42,60;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
280;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q3;6;16;26;593;8;24;0,62;37,06;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
281;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,133;Q3;23;22;79;1047;13;76;0,13;47,59;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
282;6000153223;"Technoetic Arts";journal;"1477965X";0,133;Q3;6;35;110;703;10;107;0,14;20,09;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
283;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,132;Q3;8;43;66;973;8;65;0,07;22,63;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
284;21100291842;"Revus";journal;"18557112, 15817652";0,131;-;8;21;43;779;6;43;0,14;37,10;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
285;21100215181;"Philosophia Reformata";journal;"00318035";0,130;Q3;7;12;34;456;11;30;0,26;38,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
286;5800209165;"Prolegomena";journal;"13334395";0,130;Q3;5;12;56;255;6;54;0,09;21,25;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
287;27129;"Revue Internationale de Philosophie";journal;"00488143";0,130;Q3;12;18;82;472;9;72;0,10;26,22;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
288;21213;"Speculum";journal;"20408072, 00387134";0,130;Q3;28;23;46;3077;27;46;0,67;133,78;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
289;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,130;Q3;6;27;89;1397;10;84;0,08;51,74;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
290;21100344997;"Research Ethics";journal;"17470161, 20476094";0,129;Q3;18;30;19;652;4;14;0,21;21,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
291;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,129;Q3;17;76;219;3453;65;59;0,27;45,43;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
292;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,128;Q3;19;23;59;373;7;58;0,04;16,22;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
293;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q3;8;0;18;0;6;18;0,40;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
294;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q3;21;10;30;258;4;30;0,10;25,80;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
295;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,126;Q3;14;22;54;566;8;48;0,10;25,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
296;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,125;Q3;27;33;67;795;21;59;0,27;24,09;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
297;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,125;Q3;9;11;19;378;8;18;0,42;34,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
298;5600152922;"Revue du MAUSS";journal;"12474819";0,125;Q3;14;54;172;850;18;168;0,09;15,74;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,124;Q3;9;15;33;415;9;33;0,33;27,67;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
300;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,124;Q3;8;26;37;640;3;33;0,08;24,62;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
301;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q3;6;21;86;1102;7;86;0,08;52,48;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
