Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,854;Q4;87;98;242;6739;600;230;2,25;68,77;47,90;3;18;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
167;18046;"Neuroscience Letters";journal;"18727972, 03043940";0,854;Q3;188;690;2133;34072;5172;2123;2,34;49,38;41,07;13;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
168;26013;"Endocrine Development";journal;"14217082, 16622979";0,852;Q2;45;0;70;0;167;64;1,46;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
169;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,850;Q2;30;8;65;480;354;65;4,20;60,00;28,57;1;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q2); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
170;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,850;Q2;22;14;51;856;150;49;3,24;61,14;27,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Behavioral Neuroscience (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering; Neuroscience"
171;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,850;Q3;62;50;131;1344;218;129;1,35;26,88;41,39;1;3;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
172;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,849;Q2;98;257;668;8156;1853;636;2,68;31,74;42,73;35;28;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
173;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,845;Q2;84;25;117;1784;215;112;1,81;71,36;36,73;0;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
174;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,845;Q2;119;104;293;4258;579;282;1,81;40,94;58,72;28;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
175;15514;"Epilepsy Research";journal;"09201211, 18726844";0,844;Q2;125;158;590;6084;1461;572;2,33;38,51;44,63;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
176;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,842;-;123;899;2424;23841;7488;2415;3,42;26,52;27,10;0;22;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
177;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,832;Q3;97;95;263;6583;592;252;1,97;69,29;56,26;3;13;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
178;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,831;Q2;93;76;251;4213;710;239;2,51;55,43;40,06;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
179;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,829;Q2;63;438;653;13111;1728;583;2,50;29,93;45,71;46;51;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
180;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;41,79;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
181;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,827;Q3;123;91;266;5700;571;266;2,12;62,64;55,28;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
182;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,827;Q3;63;60;181;2030;394;180;2,16;33,83;42,67;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
183;13820;"Current Eye Research";journal;"14602202, 02713683";0,822;Q3;89;189;688;6798;1357;665;1,86;35,97;41,81;6;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
184;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,809;Q3;74;88;195;4991;622;194;3,22;56,72;52,06;0;22;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
185;21100878009;"Neurobiology of Pain";journal;"2452073X";0,803;Q3;19;18;19;1101;49;17;2,58;61,17;44,95;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
186;23377;"Chemical Senses";journal;"0379864X, 14643553";0,802;Q2;112;68;221;3603;542;210;2,18;52,99;40,24;1;5;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
187;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,802;Q3;27;29;99;1920;164;99;1,79;66,21;47,44;5;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
188;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,795;Q3;34;20;42;1470;110;40;2,59;73,50;58,11;4;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
189;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,783;Q3;57;35;110;2640;247;109;1,73;75,43;41,35;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
190;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,780;Q3;102;72;242;4960;429;235;1,60;68,89;38,87;2;5;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
191;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,773;Q3;188;293;940;15464;1739;929;1,78;52,78;36,50;4;20;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
192;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,771;Q3;85;44;174;2939;458;172;2,54;66,80;50,00;0;20;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
193;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,757;Q3;25;23;74;1711;155;74;2,21;74,39;42,50;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
194;21100210905;"i-Perception";journal;"20416695";0,751;Q3;37;64;245;2428;436;237;1,84;37,94;33,54;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
195;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,740;Q3;70;79;212;3495;383;130;1,86;44,24;37,93;3;7;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
196;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,740;Q3;68;35;102;1780;178;102;1,50;50,86;40,69;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
197;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,739;Q3;176;301;901;5006;906;407;1,09;16,63;34,33;0;27;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
198;14182;"NeuroSignals";journal;"14248638, 1424862X";0,732;Q3;72;18;21;471;50;21;3,80;26,17;47,66;0;5;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
199;14288;"Behavioural Processes";journal;"18728308, 03766357";0,721;Q3;91;226;596;14460;1140;585;1,95;63,98;42,55;7;21;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
200;15664;"Functional Neurology";journal;"19713274, 03935264";0,719;Q3;49;28;105;1037;182;89;1,46;37,04;54,14;0;12;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
201;19884;"Spinal Cord";journal;"14765624, 13624393";0,718;Q3;126;136;578;4170;1132;515;1,69;30,66;43,59;18;25;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
202;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,714;Q3;86;29;148;1277;330;145;2,22;44,03;39,39;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
203;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,701;Q3;60;58;139;3084;334;134;2,24;53,17;48,54;6;13;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
204;17940;"Neurological Research";journal;"17431328, 01616412";0,698;Q3;86;133;434;4919;988;431;2,43;36,98;37,63;3;51;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
205;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,695;Q3;29;37;135;1210;278;134;2,03;32,70;44,39;1;5;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
206;15407;"Visual Cognition";journal;"13506285, 14640716";0,694;Q3;91;56;163;2767;192;160;1,14;49,41;45,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
207;14320;"Brain and Development";journal;"18727131, 03877604";0,691;Q3;96;153;461;3009;756;432;1,56;19,67;38,40;8;30;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
208;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,676;Q3;79;151;385;2968;528;281;0,98;19,66;35,80;6;35;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
209;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,673;Q3;46;32;68;1714;148;58;1,23;53,56;53,33;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
210;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,672;Q3;32;18;62;976;153;60;2,38;54,22;58,82;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
211;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,663;Q3;46;27;84;1151;132;83;1,26;42,63;42,11;0;3;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
212;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,659;Q3;113;98;360;3919;744;355;1,99;39,99;34,62;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
213;21100381004;"CNS oncology";journal;"20450915, 20450907";0,648;-;32;23;79;753;168;76;2,02;32,74;34,51;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
214;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;52,53;21;37;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
215;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,634;Q3;77;154;470;6487;901;463;2,01;42,12;41,92;8;39;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
216;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,619;Q4;42;23;108;1068;154;99;1,17;46,43;45,65;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
217;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,617;Q3;54;48;132;2566;196;128;1,31;53,46;19,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
218;24713;"Behaviour";journal;"00057959, 1568539X";0,601;Q3;85;59;198;4488;253;197;1,00;76,07;43,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
219;21100896922;"Journal of Language Evolution";journal;"2058458X";0,601;Q3;14;4;55;233;66;55;1,41;58,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
220;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,595;Q3;112;155;456;7814;765;445;1,61;50,41;35,80;2;34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
221;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,589;Q3;65;249;388;10001;1151;381;2,92;40,16;29,90;0;7;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
222;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,588;Q3;22;8;36;340;65;35;1,23;42,50;21,05;1;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
223;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,582;Q3;24;35;81;1149;146;68;1,70;32,83;32,14;3;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
224;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,570;Q3;38;82;554;2996;1114;554;1,65;36,54;36,69;3;40;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
225;130113;"Cognitive Processing";journal;"16124782, 16124790";0,566;Q3;53;48;142;2189;181;138;1,01;45,60;37,24;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
226;19700183044;"Thyroid Research";journal;"17566614";0,565;Q3;27;12;28;405;64;28;2,17;33,75;30,61;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
227;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q3;49;21;73;1251;96;73;1,17;59,57;42,65;0;10;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
228;19700201695;"Vascular Cell";journal;"2045824X";0,559;Q3;37;1;9;23;14;9;0,40;23,00;66,67;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
229;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,553;Q3;29;0;8;0;26;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
230;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,551;Q4;62;73;161;2895;284;160;1,88;39,66;71,15;14;10;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
231;19800188004;"Basal Ganglia";journal;"22105336";0,546;Q3;22;0;59;0;64;55;0,46;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
232;21100372434;"Neuroepigenetics";journal;"22147845";0,539;Q3;13;0;11;0;23;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
233;21100416114;"eNeurologicalSci";journal;"24056502";0,538;Q3;24;54;134;923;195;109;1,38;17,09;31,39;4;13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
234;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,528;Q3;19;16;52;756;69;52;1,57;47,25;39,47;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
235;21100901748;"Behavioral Sciences";journal;"2076328X";0,502;Q3;46;159;225;8639;564;224;2,45;54,33;54,20;6;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
236;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,501;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
237;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,488;Q3;74;37;101;2061;149;99;1,51;55,70;49,55;0;8;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
238;14300154705;"Neuroethics";journal;"18745490, 18745504";0,487;Q3;39;24;104;1028;127;88;1,29;42,83;47,06;1;6;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
239;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,483;Q3;61;27;100;1117;124;82;0,95;41,37;48,15;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
240;15854;"Journal of Circadian Rhythms";journal;"17403391";0,482;Q4;33;3;24;275;37;24;1,13;91,67;25,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Physiology (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
241;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;Q3;43;21;81;1042;99;77;1,18;49,62;66,67;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
242;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;66,90;0;6;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
243;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,453;Q4;21;20;70;890;95;49;1,78;44,50;41,77;0;14;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
244;15575;"European Neurology";journal;"14219913, 00143022";0,453;Q3;89;83;272;2307;376;236;1,30;27,80;41,51;7;32;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
245;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,429;Q3;69;139;206;5412;574;198;2,81;38,94;26,92;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
