Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
594;21101071785;"BMC Primary Care";journal;"27314553";;-;89;31;47;863;82;47;1,80;27,84;43,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
595;25447;"BMC Blood Disorders";journal;"14712326";;-;21;6;10;167;7;10;0,63;27,83;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
596;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,636;Q1;149;342;927;9489;1521;924;1,50;27,75;33,15;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
597;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,194;Q3;19;32;117;885;14;103;0,18;27,66;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
598;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,197;Q3;47;20;77;552;25;73;0,41;27,60;62,50;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
599;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;5;70;138;12;61;0,29;27,60;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
600;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";;-;50;45;0;1241;0;0;0,00;27,58;31,58;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine";"Medicine"
601;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,634;Q1;245;252;802;6950;1920;536;2,24;27,58;36,83;120;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
602;24578;"Mathematical Medicine and Biology";journal;"14778599";0,473;Q2;49;17;50;468;50;49;0,94;27,53;13,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
603;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;44,12;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
604;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,932;Q1;196;381;910;10485;3109;869;3,12;27,52;37,68;42;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
605;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,127;Q3;37;27;71;740;9;68;0,18;27,41;39,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
606;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,127;Q3;29;24;60;656;7;60;0,15;27,33;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
607;24039;"Food Chemistry";journal;"18737072, 03088146";1,077;Q1;324;420;865;11466;1671;864;1,66;27,30;43,05;60;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
608;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,348;Q2;52;44;146;1199;80;118;0,46;27,25;22,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
609;18026;"BMC Pulmonary Medicine";journal;"14712466";0,247;Q3;79;13;13;354;14;13;0,78;27,23;23,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
610;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q3;20;13;47;354;16;40;0,41;27,23;47,50;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
611;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,646;Q1;107;58;117;1577;117;89;0,78;27,19;46,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
612;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,564;Q2;67;61;170;1658;208;167;1,02;27,18;37,84;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
613;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,349;Q2;44;34;107;924;67;105;0,64;27,18;63,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
614;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,082;Q1;224;225;707;6115;1611;676;2,30;27,18;18,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
615;23183;"European Heart Journal";journal;"15229645, 0195668X";3,268;Q1;348;376;1035;10201;4871;602;4,79;27,13;21,69;111;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
616;19505;"Climacteric";journal;"14730804, 13697137";0,637;Q1;83;58;171;1573;340;132;1,52;27,12;41,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
617;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,480;Q2;67;33;109;895;111;108;0,90;27,12;16,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
618;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,446;Q2;68;37;104;999;93;96;0,80;27,00;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
619;18623;"Primary Care Psychiatry";journal;"13552570";0,179;Q3;18;20;57;540;14;56;0,32;27,00;31,34;1;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
620;21809;"Novartis Foundation Symposium";journal;"15282511";0,789;Q1;66;180;362;4849;667;358;1,75;26,94;29,32;0;0;United Kingdom;Western Europe;"Novartis Foundation";"1998-2008";"Medicine (miscellaneous) (Q1)";"Medicine"
621;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,133;Q3;9;14;34;377;11;34;0,42;26,93;30,99;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
622;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,460;Q2;58;41;115;1103;106;108;0,99;26,90;25,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
623;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;57;57;1530;3;52;0,05;26,84;38,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
624;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,514;Q2;81;71;200;1902;300;185;1,17;26,79;27,17;21;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
625;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,107;Q4;17;17;31;455;3;30;0,10;26,76;59,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
626;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
627;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;193;473;5142;1057;431;2,05;26,64;31,39;124;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
628;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,108;Q4;59;81;324;2153;31;306;0,09;26,58;41,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
629;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,047;Q1;215;439;956;11660;2551;925;2,63;26,56;17,86;32;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
630;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q1;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
631;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,298;Q1;150;216;706;5729;2174;640;3,21;26,52;30,47;39;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
632;19104;"Thorax";journal;"14683296, 00406376";2,129;Q1;252;287;829;7600;3749;633;4,61;26,48;29,76;104;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
633;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,165;Q3;35;41;104;1085;27;92;0,22;26,46;62,50;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
634;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q1;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
635;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,677;Q2;139;181;588;4782;1179;551;1,97;26,42;28,19;56;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
636;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,288;Q2;88;124;333;3274;170;331;0,51;26,40;37,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
637;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,220;Q3;62;40;73;1055;22;72;0,30;26,38;37,68;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
638;144927;"Child Abuse Review";journal;"09529136";0,179;Q3;51;37;119;975;64;91;0,53;26,35;60,42;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
639;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,060;Q1;69;43;134;1133;243;112;1,69;26,35;42,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
640;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,664;Q1;89;148;460;3892;407;459;0,71;26,30;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
641;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,508;Q1;121;58;156;1525;183;119;1,40;26,29;29,08;14;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
642;16484;"Palliative Medicine";journal;"1477030X, 02692163";0,657;Q1;123;99;352;2602;400;225;0,95;26,28;44,66;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
643;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,535;Q2;101;179;382;4701;704;362;1,54;26,26;32,69;9;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
644;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,015;Q2;201;265;891;6952;2611;821;2,79;26,23;39,20;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
645;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,436;Q1;239;310;510;8126;1872;508;3,51;26,21;26,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
646;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,693;Q1;77;40;190;1045;286;174;1,50;26,13;46,61;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
647;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,281;Q3;31;39;106;1019;38;95;0,43;26,13;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
648;5000156916;"Visual Impairment Research";journal;"1388235X";0,240;Q3;18;12;43;313;17;43;0,41;26,08;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
649;20524;"BMC Surgery";journal;"14712482";0,306;Q2;62;15;25;391;29;25;0,76;26,07;18,18;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
650;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,482;Q2;98;82;221;2137;223;206;1,07;26,06;54,38;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
651;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,867;Q1;103;96;214;2502;546;188;2,60;26,06;35,92;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
652;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,177;Q3;57;44;200;1146;38;195;0,19;26,05;55,08;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
653;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,510;Q2;71;56;167;1458;207;138;1,16;26,04;39,10;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
654;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,420;Q2;51;98;241;2550;203;241;0,80;26,02;41,58;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
655;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,676;Q1;111;89;243;2315;325;204;1,11;26,01;39,25;55;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
656;13408;"Health Services Research";journal;"14756773, 00179124";1,852;Q1;141;120;282;3121;693;252;2,36;26,01;40,06;89;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
657;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,411;Q2;97;23;27;598;53;27;2,05;26,00;28,79;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
658;4400151524;"Particle and Fibre Toxicology";journal;"17438977";;-;119;3;0;78;0;0;0,00;26,00;16,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
659;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,433;Q2;76;57;213;1477;275;210;1,05;25,91;25,93;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
660;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;17;77;440;2;69;0,02;25,88;29,41;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
661;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,426;Q1;288;414;1065;10712;3779;776;3,50;25,87;30,76;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
662;28632;"Biostatistics";journal;"14654644, 14684357";2,145;Q1;93;41;44;1058;169;44;3,84;25,80;25,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
663;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,971;Q1;133;133;436;3421;758;256;1,58;25,72;24,00;36;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
664;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,446;Q2;85;51;144;1310;170;118;1,05;25,69;74,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
665;21100870666;"Immunological Medicine";journal;"25785826";;-;22;45;111;1155;5;111;0,05;25,67;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
666;27487;"Human Fertility";journal;"14647273, 17428149";0,362;Q2;47;28;165;718;100;143;0,64;25,64;52,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
667;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,259;Q3;45;21;71;538;78;69;0,85;25,62;31,58;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
668;28680;"British Journal of Intensive Care";journal;"09617930";0,113;Q3;7;22;52;563;2;48;0,03;25,59;12,50;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
669;16986;"Pathology International";journal;"13205463, 14401827";0,583;Q1;81;144;418;3684;609;409;1,26;25,58;19,05;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
670;19062;"Respirology";journal;"14401843, 13237799";0,304;Q2;108;114;462;2916;270;445;1,06;25,58;30,34;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
671;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,753;Q1;87;109;297;2787;456;278;1,40;25,57;39,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
672;17049;"Physiological Measurement";journal;"09673334, 13616579";0,497;Q3;117;135;230;3451;345;226;1,44;25,56;21,55;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
673;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,493;Q2;83;57;188;1455;189;158;0,84;25,53;47,97;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
674;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;Q1;126;123;361;3140;535;321;1,27;25,53;28,96;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
675;19395;"BMC Nephrology";journal;"14712369";0,309;Q3;75;18;21;459;26;21;1,16;25,50;25,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
676;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,360;Q2;17;30;99;765;75;95;0,79;25,50;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
677;21877;"Filaria Journal";journal;"14752883";1,476;Q1;29;10;17;255;51;17;3,00;25,50;34,04;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Medicine (miscellaneous) (Q1)";"Medicine"
678;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,986;Q1;147;144;378;3671;708;360;1,45;25,49;22,99;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
679;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,147;Q1;165;266;639;6772;1703;505;2,71;25,46;30,41;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
