Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;22361;"Print Quarterly";journal;"02658305";0,101;Q4;8;0;43;0;1;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
178;6000152913;"Sculpture Journal";journal;"13662724";0,101;Q4;6;21;72;914;2;58;0,04;43,52;78,95;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
179;19700169806;"Art in Translation";journal;"17561310";0,100;Q4;5;16;68;0;5;51;0,09;0,00;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
180;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;70;216;701;10;181;0,03;10,01;62,71;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
181;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;247;779;12;0;326;0,00;0,05;50,00;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;77;190;706;3;126;0,01;9,17;30,19;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
183;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1665;5;75;0,02;66,60;54,17;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
184;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;54;161;105;3;112;0,00;1,94;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
185;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;11;446;87;5;162;0,01;7,91;33,33;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
186;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,100;Q4;8;0;58;0;8;54;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
187;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";;-;2;20;35;520;1;27;0,03;26,00;58,06;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
188;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;15;38;0;3;33;0,08;0,00;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
189;21100847373;"Digital Icons";journal;"20437633";;-;3;8;6;359;3;5;0,50;44,88;87,50;0;1;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
190;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;28;30;1144;1;25;0,06;40,86;20,69;0;17;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
191;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;30;59;624;28;42;0,47;20,80;67,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
192;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;30;26;898;17;23;0,65;29,93;48,28;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
193;21101097344;"Performance Philosophy";journal;"20577176";;-;3;10;40;449;5;39;0,13;44,90;69,23;0;0;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
194;21101068960;"Performing Ethos";journal;"17571987, 17571979";;-;2;4;27;160;3;24;0,11;40,00;75,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
195;21101105163;"Performing Islam";journal;"20431015, 20431023";;-;1;2;9;167;0;8;0,00;83,50;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
196;21101131184;"Studies in Costume and Performance";journal;"20524013, 20524021";;-;5;18;28;571;10;24;0,36;31,72;88,89;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
197;21101149926;"World Art";journal;"21500894, 21500908";;-;10;13;55;634;23;52;0,24;48,77;47,06;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
