Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;7500153128;"Universitas Psychologica";journal;"16579267";0,227;Q3;31;94;356;3969;209;353;0,60;42,22;50,19;0;23;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
182;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";0,220;Q3;22;27;83;1131;52;80;0,67;41,89;46,77;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
183;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,216;Q3;7;55;169;462;20;127;0,17;8,40;74,07;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
184;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,209;Q3;21;22;37;967;33;37;0,90;43,95;39,39;1;5;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
185;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,202;Q3;17;27;84;1265;38;77;0,50;46,85;51,11;0;2;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
186;12700154743;"Psykhe";journal;"07182228, 07170297";0,200;Q3;23;22;58;1266;27;56;0,34;57,55;43,28;0;8;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
187;13990;"Psychologie Francaise";journal;"00332984";0,199;Q3;18;26;78;1335;47;74;0,49;51,35;53,06;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
188;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;128;2308;53;126;0,46;56,29;56,52;0;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
189;3900148501;"North American Journal of Psychology";journal;"15277143";0,196;Q4;32;40;111;1337;51;109;0,41;33,43;47,12;0;6;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
190;15418;"Women and Therapy";journal;"02703149, 15410315";0,196;Q3;37;28;80;1366;53;75;0,65;48,79;95,83;2;15;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
191;4700152252;"Sexologies";journal;"11581360";0,191;Q4;21;41;136;1207;63;132;0,43;29,44;59,42;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
192;15302;"Studia Psychologica";journal;"00393320";0,190;Q4;23;20;65;987;40;65;0,54;49,35;51,79;0;4;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
193;21100217604;"Siglo Cero";journal;"02101696";0,189;Q4;12;22;67;781;24;57;0,39;35,50;66,67;5;6;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
194;12014;"Anuario de Psicologia";journal;"00665126";0,188;Q4;18;17;49;598;32;48;0,47;35,18;65,22;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
195;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,188;Q4;18;42;141;1978;66;140;0,40;47,10;50,48;0;8;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
196;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,187;Q4;16;22;13;1172;13;13;1,00;53,27;54,74;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
197;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,184;Q4;14;30;85;776;23;77;0,32;25,87;44,44;1;14;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
198;15355;"Travail Humain";journal;"00411868";0,182;Q4;25;12;37;932;21;36;0,45;77,67;55,17;3;2;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
199;13329;"Pratiques Psychologiques";journal;"1878092X, 12691763";0,180;Q4;15;26;83;1468;35;82;0,43;56,46;56,72;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
200;21100829241;"Scandinavian Psychologist";journal;"18945570";0,179;Q4;11;13;52;618;21;52;0,22;47,54;63,27;0;1;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
201;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,178;Q4;19;96;250;2750;59;237;0,25;28,65;47,80;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
202;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,178;Q4;20;14;41;757;20;41;0,46;54,07;50,00;0;3;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
203;21100228079;"Analise Psicologica";journal;"08708231";0,176;Q4;13;39;108;1755;39;108;0,36;45,00;74,42;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
204;29523;"Annee Psychologique";journal;"19552580, 00035033";0,169;Q4;27;26;47;1798;24;46;0,41;69,15;50,94;1;5;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
205;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,167;Q4;30;19;57;1250;19;50;0,38;65,79;35,29;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
206;21100898825;"Aloma";journal;"23399694, 11383194";0,166;Q4;8;16;11;564;7;10;0,64;35,25;53,85;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
207;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,165;Q4;13;15;48;799;14;48;0,34;53,27;63,41;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
208;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,158;Q4;11;17;37;879;14;36;0,21;51,71;57,41;0;5;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
209;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,157;Q4;21;24;110;501;53;103;0,49;20,88;48,31;0;5;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
210;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,155;Q4;17;21;36;298;10;34;0,29;14,19;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
211;21100911928;"Rassegna di Psicologia";journal;"11255196, 19744854";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2020";"Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
212;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,150;Q4;16;33;122;105;29;105;0,36;3,18;37,14;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
213;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,148;Q4;11;7;15;291;7;8;0,57;41,57;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
214;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,139;Q4;9;30;92;1729;10;89;0,08;57,63;58,82;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
215;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,133;Q4;6;27;33;737;4;33;0,12;27,30;44,44;0;10;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
216;13437;"Psychologia";journal;"00332852, 13475916";0,131;Q4;29;4;48;124;8;44;0,03;31,00;37,50;0;0;Japan;Asiatic Region;"Psychologia Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
217;21100400192;"Annals of Psychology";journal;"24514306";0,127;Q4;9;7;94;331;19;93;0,24;47,29;75,00;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
218;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,127;Q4;12;7;38;327;10;34;0,19;46,71;93,33;0;1;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
219;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,125;Q4;9;23;94;996;29;92;0,31;43,30;57,58;1;6;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
220;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,125;Q4;12;34;96;1762;14;92;0,17;51,82;68,97;0;12;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
221;14806;"Shinrigaku Kenkyu";journal;"00215236";0,121;Q4;21;52;167;1709;35;167;0,17;32,87;40,94;0;6;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
222;15925;"Journal of Parapsychology";journal;"00223387";0,120;Q4;21;6;50;271;5;32;0,09;45,17;18,75;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
223;50205;"Psychology and Education (discontinued)";journal;"00333077";0,116;Q4;12;32;76;982;7;74;0,06;30,69;47,30;0;9;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
224;14006;"Psychologist";journal;"09528229";0,114;Q4;37;154;826;151;56;308;0,07;0,98;51,35;1;6;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
225;21100827844;"Studies in Pragmatics";book series;"1750368X";0,113;Q4;10;11;16;501;7;4;0,47;45,55;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
226;5700181944;"Deutsche Sprache";journal;"03409341";0,112;Q4;10;25;17;647;2;17;0,12;25,88;61,54;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
227;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,112;Q4;5;17;21;789;5;20;0,24;46,41;18,18;1;5;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
228;21100468984;"Medical Science Technology";journal;"23290072";0,109;Q4;4;0;43;0;6;42;0,17;0,00;0,00;0;0;United States;Northern America;"International Scientific Information, Inc.";"2013, 2015-2018";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine; Psychology"
229;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,108;Q4;6;5;43;234;6;41;0,14;46,80;82,35;0;1;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
230;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,105;Q4;18;6;31;363;6;31;0,19;60,50;53,85;0;1;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
231;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,102;Q4;6;21;16;0;2;13;0,13;0,00;81,25;3;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Law (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
232;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
233;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,101;Q4;6;31;19;1594;2;19;0,11;51,42;65,82;1;12;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
234;21100901169;"Revista CES Psicologia";journal;"20113080";0,101;Q4;7;30;24;1330;2;24;0,08;44,33;55,95;0;10;Colombia;Latin America;"Universidad CES";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
235;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;20;51;689;10;51;0,21;34,45;35,00;0;1;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
236;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";;-;2;11;0;503;0;0;0,00;45,73;63,89;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous)";"Psychology"
237;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;68;0;3035;0;0;0,00;44,63;54,72;0;31;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
238;21101046404;"Advances in Methods and Practices in Psychological Science";journal;"25152459, 25152467";;-;42;28;44;1252;325;37;7,39;44,71;30,00;6;0;United States;Northern America;"SAGE Publications Inc.";"2018-2023";"Psychology (miscellaneous)";"Psychology"
239;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;47;78;1902;74;70;0,95;40,47;71,61;2;15;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
240;21101167206;"Advances in Simulation";journal;"20590628";;-;27;28;80;897;234;65;2,38;32,04;61,11;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
241;21101039065;"Ethics in Progress";journal;"20849257";;-;5;25;76;508;7;73;0,06;20,32;50,00;0;4;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
242;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";;-;6;10;8;455;0;5;0,00;45,50;64,29;0;1;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology; Clinical Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
243;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;0;549;0;0;0,00;39,21;50,00;2;7;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
244;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;9;50;393;47;50;0,81;43,67;45,45;1;1;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
245;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;6;26;318;3;25;0,12;53,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
246;21101037151;"Human Arenas";journal;"25225804";;-;10;33;31;1650;27;30;0,87;50,00;50,91;1;5;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
247;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;28;7;1182;12;5;1,71;42,21;36,73;6;11;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
248;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;9;0;477;0;0;0,00;53,00;35,71;0;1;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
249;21100933316;"Journal for Person-Oriented Research";journal;"20030177, 20020244";;-;7;11;0;566;0;0;0,00;51,45;48,00;0;2;Sweden;Western Europe;"Lundh Research Foundation";"2019-2023";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
250;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";;-;11;33;0;1067;0;0;0,00;32,33;46,67;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Psychology (miscellaneous); Public Health, Environmental and Occupational Health; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
251;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;39;0;1006;0;0;0,00;25,79;72,73;0;11;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
252;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
253;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;14;0;494;0;0;0,00;35,29;52,94;0;6;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
254;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;12;0;465;0;0;0,00;38,75;51,16;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
255;21101081717;"Methods in Psychology";journal;"25902601";;-;12;2;0;88;0;0;0,00;44,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Psychology (miscellaneous)";"Psychology"
256;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;48;138;2277;94;134;0,60;47,44;50,90;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
257;21101062034;"Music and Science";journal;"20592043";;-;15;18;29;1375;36;27;1,24;76,39;53,57;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
258;21101121506;"Psychology";journal;"11065737, 27326640";;-;3;24;0;1399;0;0;0,00;58,29;66,00;0;8;Greece;Western Europe;"National Documentation Centre";"2019-2023";"Psychology (miscellaneous)";"Psychology"
259;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;55;1019;14;55;0,19;56,61;63,16;0;2;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
260;21101051829;"Psychology of Popular Media";journal;"26896575, 26896567";;-;26;50;68;2718;146;65;2,15;54,36;55,26;3;6;United States;Northern America;"American Psychological Association";"2020-2023";"Applied Psychology; Communication; Cultural Studies; Psychology (miscellaneous)";"Psychology; Social Sciences"
261;21101156976;"Revista de Psicologia Aplicada al Deporte y al Ejercicio Fisico";journal;"25303910";;-;6;18;0;543;0;0;0,00;30,17;48,39;0;1;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2019-2023";"Psychology (miscellaneous)";"Psychology"
262;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;18;0;442;0;0;0,00;24,56;30,77;0;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
263;21101039082;"Scandinavian Journal of Work and Organizational Psychology";journal;"20022867";;-;7;8;0;537;0;0;0,00;67,13;77,42;3;4;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Psychology (miscellaneous)";"Psychology"
264;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;47;120;2547;341;113;2,29;54,19;50,35;16;45;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
265;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;7;0;271;0;0;0,00;38,71;23,53;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
266;21101045286;"Topics in Humor Research";book series;"22128999";;-;1;1;0;394;0;0;0,00;394,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
267;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";;-;5;43;0;2512;0;0;0,00;58,42;47,78;0;7;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
