Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
823;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,873;Q2;86;183;638;3545;296;617;0,46;19,37;26,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
824;12828;"Population and Environment";journal;"15737810, 01990039";0,341;Q2;63;29;77;1182;60;77;0,46;40,76;25,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
825;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,262;Q3;66;42;142;1356;65;138;0,46;32,29;18,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
826;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,313;Q2;66;74;238;2159;144;235;0,46;29,18;28,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
827;17257;"South African Journal of Botany";journal;"02546299";0,250;Q3;83;105;236;3740;128;234;0,46;35,62;36,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
828;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,393;Q3;8;10;44;0;16;4;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q3)";"Mathematics"
829;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,366;Q3;62;77;148;1582;72;147;0,46;20,55;15,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
830;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,188;Q2;15;27;49;457;22;47;0,45;16,93;6,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
831;20077;"De Economist";journal;"15729982, 0013063X";0,288;Q3;34;31;58;1030;28;57;0,45;33,23;7,89;3;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
832;23272;"Developments in Environmental Modelling";book series;"01678892";0,184;Q4;13;0;30;0;9;28;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
833;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,460;Q1;59;0;54;0;37;53;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
834;23611;"Public Choice";journal;"15737101, 00485829";0,562;Q1;94;91;246;2562;129;240;0,45;28,15;10,53;33;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
835;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,265;Q3;56;97;306;1768;155;289;0,44;18,23;13,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
836;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,945;Q2;50;46;183;1018;97;181;0,44;22,13;17,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
837;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,484;Q2;53;24;73;602;57;73;0,44;25,08;28,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
838;28957;"Japan and the World Economy";journal;"09221425";0,382;Q2;40;33;89;599;42;88;0,44;18,15;5,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
839;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,166;Q2;20;57;115;2406;55;106;0,44;42,21;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
840;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,131;Q2;33;19;52;0;17;50;0,44;0,00;11,11;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
841;14471;"Meccanica";journal;"15729648, 00256455";0,361;Q2;74;42;157;835;73;152;0,44;19,88;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
842;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,178;Q4;14;0;102;0;41;96;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
843;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q2;19;32;96;711;39;81;0,44;22,22;41,10;0;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
844;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,193;Q3;16;18;43;2310;19;26;0,43;128,33;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
845;25666;"Common Market Law Review";journal;"01650750";0,184;Q2;62;17;106;0;44;96;0,43;0,00;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
846;24965;"Empirica";journal;"15736911, 03408744";0,161;Q3;35;19;57;546;26;57;0,43;28,74;17,14;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
847;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,654;Q1;70;48;141;897;74;139;0,43;18,69;15,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
848;25744;"Order";journal;"15729273, 01678094";0,642;Q2;27;20;79;286;37;79;0,43;14,30;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
849;16300154772;"Queeste";journal;"26671689, 09298592";0,112;Q1;6;11;14;369;6;14;0,43;33,55;20,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
850;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,351;Q2;38;21;53;909;25;53;0,43;43,29;0,00;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
851;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,370;Q3;30;24;95;600;34;94;0,42;25,00;11,11;2;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
852;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,258;Q1;36;36;95;1330;37;95;0,42;36,94;12,73;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
853;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,262;Q1;113;46;69;557;29;61;0,42;12,11;29,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
854;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,182;Q3;25;12;36;577;21;34;0,42;48,08;15,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
855;19860;"Mycoscience";journal;"16182545, 13403540";0,488;Q3;53;58;226;1263;110;226;0,42;21,78;16,92;1;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
856;29035;"Open Economies Review";journal;"09237992, 1573708X";0,268;Q3;40;21;63;660;31;63;0,42;31,43;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
857;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,124;Q4;15;10;12;72;5;11;0,42;7,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q4)";"Mathematics"
858;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;62,79;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
859;25892;"Discrete Mathematics";journal;"0012365X";0,826;Q1;88;429;1244;5842;521;1231;0,41;13,62;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
860;19369;"Human Systems Management";journal;"01672533";0,243;Q2;31;24;73;787;35;72;0,41;32,79;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
861;26610;"Acute Pain";journal;"13660071";0,184;Q2;24;20;30;833;12;26;0,40;41,65;35,48;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
862;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q1;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
863;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,169;Q2;39;14;36;584;18;36;0,40;41,71;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
864;19700180774;"Progress in Biotechnology";book series;"09210423";0,193;Q4;25;0;214;0;79;111;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
865;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,238;Q1;48;20;73;359;23;73;0,39;17,95;23,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
866;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,183;Q2;36;20;45;903;25;45;0,39;45,15;11,11;17;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
867;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,335;Q2;56;18;47;646;23;45;0,39;35,89;38,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
868;20563;"Minerva";journal;"00264695, 15731871";0,136;Q3;51;24;50;483;14;48;0,39;20,13;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
869;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,192;Q3;83;36;109;714;44;102;0,39;19,83;18,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
870;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,913;Q1;39;34;117;582;52;117;0,38;17,12;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
871;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,308;Q3;27;0;39;0;18;39;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
872;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,192;Q2;13;25;26;1186;3;9;0,38;47,44;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
873;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,499;Q1;56;29;87;1270;45;86;0,38;43,79;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
874;28467;"Economic Modelling";journal;"02649993";0,252;Q3;111;55;124;1381;48;124;0,38;25,11;16,67;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
875;27906;"First Break";journal;"02635046, 13652397";0,335;Q3;47;90;185;585;87;184;0,38;6,50;8,53;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
876;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,438;Q1;34;18;46;222;25;46;0,38;12,33;21,62;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
877;25607;"Journal of Discrete Algorithms";journal;"15708667";0,304;Q3;40;26;29;583;11;29;0,38;22,42;5,77;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
878;23995;"JSAE Review";journal;"03894304";0,254;Q2;41;0;202;0;107;202;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1981-1992, 1994-2003";"Automotive Engineering (Q2)";"Engineering"
879;145663;"Language Resources and Evaluation";journal;"1574020X";0,195;Q2;61;23;110;640;44;110;0,38;27,83;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
880;15800154711;"Research in Accounting Regulation";journal;"10520457";0,127;Q3;23;13;26;565;10;23;0,38;43,46;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
881;27416;"Topology and its Applications";journal;"01668641";0,870;Q2;51;199;655;3498;231;649;0,38;17,58;16,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
882;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,358;Q3;51;71;232;1974;106;225;0,37;27,80;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
883;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,154;Q3;13;9;144;1170;41;133;0,37;130,00;25,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
884;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,156;Q4;6;21;77;1772;29;69;0,37;84,38;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
885;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,162;Q4;33;19;150;1029;52;102;0,37;54,16;26,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
886;5000157103;"Continental Philosophy Review";journal;"13872842";0,126;Q2;30;0;38;0;9;38;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
887;21402;"Crustaceana";journal;"15685403, 0011216X";0,398;Q2;41;120;334;3107;158;320;0,37;25,89;27,18;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
888;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,123;Q2;37;22;30;740;11;27;0,37;33,64;47,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
889;19316;"Lindbergia";journal;"01050761";0,401;Q2;20;15;46;477;18;45;0,37;31,80;26,32;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
890;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,801;Q1;136;89;259;2076;121;251;0,37;23,33;15,76;4;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
891;26109;"Philosophical Studies";journal;"00318116";0,685;Q1;87;43;150;1212;63;150;0,37;28,19;6,98;1;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
892;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,231;Q3;12;11;58;212;21;57;0,37;19,27;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
893;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,207;Q2;62;152;366;2310;157;356;0,37;15,20;42,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
894;20593;"Engineering Failure Analysis";journal;"13506307";0,280;Q2;102;76;174;932;60;174;0,36;12,26;14,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
895;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,246;Q3;68;26;81;1161;35;80;0,36;44,65;40,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
896;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,561;Q2;45;47;134;1069;60;132;0,36;22,74;11,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
897;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,655;Q2;57;18;72;629;71;71;0,36;34,94;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
898;34667;"Microgravity Science and Technology";journal;"09380108";0,202;Q2;41;22;48;501;18;43;0,36;22,77;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
899;27699;"Synthese";journal;"00397857, 15730964";0,307;Q1;83;85;193;2290;83;190;0,36;26,94;11,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
900;19644;"Technology and Health Care";journal;"18787401, 09287329";0,144;Q3;51;28;114;623;38;113;0,36;22,25;10,14;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
901;23448;"Chinese Chemical Letters";journal;"10018417";0,188;Q3;86;440;1154;3926;375;1154;0,35;8,92;34,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
902;5800207812;"Functions of Language";journal;"0929998X";0,227;Q2;28;8;26;400;13;24;0,35;50,00;14,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
903;27025;"Orbis";journal;"00304387";0,206;Q3;31;47;127;0;43;108;0,35;0,00;20,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
904;18876;"Seminars in Integrative Medicine";journal;"15431169, 15431150";0,161;Q3;9;18;23;505;8;20;0,35;28,06;5,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
905;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,191;Q4;69;19;54;724;26;54;0,35;38,11;6,25;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
906;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,405;Q2;32;32;106;589;36;102;0,34;18,41;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
907;29335;"Education for Information";journal;"18758649, 01678329";0,355;Q2;22;11;49;398;20;45;0,34;36,18;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
908;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
909;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,486;Q3;75;82;212;1413;85;211;0,34;17,23;23,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
910;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,102;Q3;11;13;12;693;4;11;0,33;53,31;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
911;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,445;Q2;41;0;32;0;14;32;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
912;14448;"European Space Agency Bulletin";journal;"03764265";0,191;Q3;14;31;73;0;24;64;0,33;0,00;12,66;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
913;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,156;Q3;13;14;27;1587;9;10;0,33;113,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
914;7600153110;"Hawwa";journal;"15692078, 15692086";0,131;Q2;14;14;15;370;5;14;0,33;26,43;76,47;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
