Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
625;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,402;Q1;32;34;100;487;49;100;0,41;14,32;11,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
626;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,636;Q2;67;34;165;730;181;161;1,01;21,47;19,26;0;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
627;39895;"Miscellanea Geographica";journal;"08676046, 20846118";;-;16;34;0;314;0;0;0,00;9,24;51,22;1;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
628;13466;"Psychological Research";journal;"14302772, 03400727";1,682;Q1;89;34;94;1343;169;92;1,65;39,50;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
629;20572;"PZ Prisma";journal;"09455566";0,114;Q4;5;34;99;550;8;85;0,06;16,18;29,41;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
630;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,357;Q2;43;33;107;757;100;97;0,73;22,94;22,52;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
631;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;33;94;83;1;86;0,01;2,52;22,22;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
632;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,585;Q1;76;33;79;757;110;79;1,31;22,94;18,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
633;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,538;Q2;44;33;89;663;33;89;0,28;20,09;24,56;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
634;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,101;Q4;11;33;25;418;2;25;0,08;12,67;28,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
635;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,419;Q1;45;33;100;810;57;100;0,45;24,55;6,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
636;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,510;Q1;48;33;66;912;54;64;0,95;27,64;15,58;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering; Mathematics"
637;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q1;8;33;1;1412;1;1;0,00;42,79;25,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
638;27953;"Fortschritt und Fortbildung in der Medizin";journal;"01703331";0,101;Q4;2;33;34;639;5;33;0,00;19,36;9,09;0;0;Germany;Western Europe;"Bundesaerztekammer";"1984-1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
639;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,207;Q3;27;33;101;572;19;101;0,11;17,33;23,21;2;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
640;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";1,246;Q1;111;33;103;971;200;103;1,73;29,42;24,76;13;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
641;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,296;Q3;46;33;127;997;74;127;0,56;30,21;32,26;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
642;21055;"Materials Science-Poland";journal;"20831331, 2083134X";;-;40;33;0;658;0;0;0,00;19,94;32,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
643;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,356;Q3;75;33;87;1445;120;87;1,41;43,79;19,32;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
644;16300154796;"MusikTheorie";journal;"01774182";;-;3;33;0;439;0;0;0,00;13,30;21,21;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music";"Arts and Humanities"
645;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,139;Q3;16;33;67;651;15;67;0,22;19,73;8,70;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
646;24230;"Review of World Economics";journal;"16102878";0,735;Q1;63;33;85;878;77;85;0,87;26,61;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
647;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;33;43;1944;9;43;0,21;58,91;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
648;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,130;Q4;41;33;68;614;15;67;0,22;18,61;5,81;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
649;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,854;Q1;97;32;72;3013;189;72;2,56;94,16;16,67;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
650;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,192;Q3;18;32;85;688;27;85;0,19;21,50;45,59;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
651;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,904;Q1;84;32;36;1537;68;34;1,89;48,03;28,71;3;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
652;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,450;Q2;28;32;125;634;53;125;0,37;19,81;9,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
653;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,418;Q2;68;32;95;1122;46;95;0,47;35,06;19,18;1;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
654;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,107;Q4;43;32;140;0;6;139;0,03;0,00;21,05;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
655;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,360;Q3;21;32;134;795;51;134;0,43;24,84;22,22;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
656;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,224;Q3;24;32;104;498;24;104;0,17;15,56;10,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
657;85946;"Textile Forum";trade journal;"14313510";0,101;Q3;1;32;14;12;0;14;0,00;0,38;61,54;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
658;66990;"TransplantLinc";journal;"14390027";;-;2;32;0;1166;0;0;0,00;36,44;23,38;0;0;Germany;Western Europe;"Pabst Science Publishers";"2002, 2004-2005";"Transplantation";"Medicine"
659;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,148;Q3;39;32;78;765;19;69;0,24;23,91;44,57;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
660;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;32;86;734;6;86;0,07;22,94;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
661;29520;"Animal Cognition";journal;"14359448, 14359456";0,511;Q3;90;31;88;5;74;88;0,85;0,16;41,77;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
662;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;31;60;267;10;58;0,19;8,61;34,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
663;29257;"Chemotherapie Journal";journal;"09406735";0,207;Q3;15;31;90;776;92;77;1,24;25,03;16,85;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
664;27282;"Helgoland Marine Research";journal;"1438387X";0,578;Q2;60;31;74;1368;81;74;1,04;44,13;26,15;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
665;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,150;Q3;38;31;69;0;15;59;0,13;0,00;17,14;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Dentistry; Medicine"
666;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,654;Q1;41;31;88;1346;55;87;0,66;43,42;21,74;12;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
667;16300154771;"Musik und Asthetik";journal;"14329425";;-;5;31;0;604;0;0;0,00;19,48;25,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
668;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,125;Q3;11;31;40;767;10;31;0,25;24,74;18,97;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
669;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,133;Q3;5;31;129;741;13;114;0,11;23,90;11,11;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q3)";"Medicine"
670;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,156;Q4;66;30;55;962;25;55;0,51;32,07;44,44;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
671;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,264;Q2;27;30;80;545;21;80;0,37;18,17;7,41;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
672;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;30;7;1294;0;7;0,00;43,13;3,57;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
673;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;30;104;1387;11;98;0,14;46,23;15,15;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
674;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,197;Q3;12;30;90;697;18;84;0,15;23,23;58,06;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology"
675;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,262;Q2;26;29;99;807;36;99;0,35;27,83;11,11;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
676;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,370;Q3;27;29;80;372;27;80;0,41;12,83;4,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
677;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,183;Q3;19;29;50;1457;9;50;0,21;50,24;26,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
678;28280;"Coloproctology";journal;"16156730, 01742442";0,130;Q3;15;29;127;694;20;118;0,19;23,93;11,11;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
679;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,332;Q2;17;29;83;735;45;76;0,54;25,34;26,76;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
680;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,127;Q3;125;29;35;590;9;33;0,26;20,34;30,19;9;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
681;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,182;Q3;4;29;21;565;8;21;0,38;19,48;16,13;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
682;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;29;305;0;0;177;0,00;0,00;12,12;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
683;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";;-;3;29;0;629;0;0;0,00;21,69;39,13;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory";"Arts and Humanities"
684;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,100;Q4;5;29;62;276;3;62;0,06;9,52;31,43;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
685;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,252;Q2;34;28;22;1517;8;21;0,44;54,18;39,29;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
686;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";0,103;Q4;2;28;7;0;0;6;0,00;0,00;11,11;0;0;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering (Q4)";"Engineering"
687;15888;"Flock";trade journal;"09332316";0,100;Q4;2;28;75;7;0;75;0,00;0,25;18,75;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
688;28865;"Hermes";journal;"00180777";0,139;Q1;13;28;0;888;0;0;0,00;31,71;4,17;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
689;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";;-;20;28;0;2218;0;0;0,00;79,21;13,04;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics; History";"Arts and Humanities"
690;29557;"Journal of Mental Health and Aging";journal;"10784470";0,293;Q2;27;28;96;1014;85;83;0,40;36,21;60,56;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
691;73382;"Landbauforschung";journal;"04586859, 27008711";0,230;Q3;24;28;60;791;22;60;0,42;28,25;27,12;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
692;29570;"Limnologica";journal;"18735851, 00759511";0,332;Q3;57;28;132;962;50;132;0,48;34,36;19,67;0;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
693;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,265;Q3;22;28;66;726;23;66;0,36;25,93;39,29;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
694;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,221;Q3;80;28;66;782;31;64;0,47;27,93;27,14;3;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
695;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;28;73;1099;47;67;0,59;39,25;32,10;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
696;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,553;Q1;37;28;73;1694;40;73;0,43;60,50;10,34;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q1)";"Social Sciences"
697;24584;"Zoologischer Anzeiger";journal;"00445231";0,527;Q2;46;28;84;1102;68;83;0,64;39,36;13,46;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
698;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;78;816;4;78;0,02;30,22;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
699;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,746;Q1;58;27;100;747;242;96;1,39;27,67;23,33;4;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
700;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;27;21;253;1;19;0,05;9,37;67,57;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
701;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,689;Q1;65;27;101;927;113;101;1,03;34,33;11,11;5;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
702;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;27;79;58;0;79;0,00;2,15;17,39;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
703;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,113;Q4;16;27;75;833;10;75;0,16;30,85;50,00;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
704;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,523;Q1;61;27;72;689;57;72;0,75;25,52;13,16;6;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
705;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,348;Q2;34;27;91;572;41;91;0,37;21,19;26,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
706;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;27;93;0;0;93;0,00;0,00;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
707;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,537;Q3;27;27;78;465;31;78;0,46;17,22;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
708;28850;"Nursing leadership forum";journal;"10761632";0,101;Q4;8;27;61;82;1;56;0,02;3,04;83,87;0;0;Germany;Western Europe;"Springer Verlag";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
709;12458;"Orthopedics and Traumatology";journal;"16173538, 09412530";;-;4;27;0;489;0;0;0,00;18,11;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1992-1995, 2002";"Surgery";"Medicine"
710;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";;-;15;27;0;808;0;0;0,00;29,93;36,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
711;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,321;Q2;42;27;80;822;53;80;0,75;30,44;11,48;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
