Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
157;21100198509;"International Journal of Metalcasting";journal;"19395981";0,304;Q3;31;53;106;900;57;88;0,46;16,98;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
158;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q3;41;147;420;2648;388;406;0,84;18,01;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
159;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,298;Q3;38;103;298;3663;272;298;0,95;35,56;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
160;27261;"TMS Light Metals";conference and proceedings;"01470809";0,296;-;28;174;687;2162;354;681;0,48;12,43;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
161;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,294;Q3;32;168;409;4467;336;409;0,89;26,59;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
162;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,290;Q3;47;0;353;0;447;351;1,48;0,00;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
163;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,289;Q3;36;310;1298;7917;855;1298;0,66;25,54;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
164;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,288;Q3;70;136;501;3932;354;500;0,75;28,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
165;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,285;Q3;84;208;599;4788;431;570;0,57;23,02;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
166;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,283;Q3;27;189;598;2981;364;598;0,70;15,77;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
167;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,281;Q3;27;5;119;118;140;119;0,90;23,60;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
168;26429;"Polimery";journal;"00322725";0,281;Q3;34;93;275;2954;246;273;0,82;31,76;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
169;21100794827;"Applied Adhesion Science";journal;"21964351";0,278;Q3;17;20;64;590;42;55;0,67;29,50;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
170;28901;"Tsvetnye Metally";journal;"03722929";0,275;Q3;16;162;605;3008;148;604;0,23;18,57;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
171;14217;"Materiale Plastice";journal;"00255289";0,271;Q3;28;175;311;3941;289;311;0,96;22,52;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
172;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,268;Q3;25;87;264;1952;203;264;0,84;22,44;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
173;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,268;Q3;52;490;900;15847;899;900;0,89;32,34;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
174;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,268;-;35;559;997;13220;1168;997;1,29;23,65;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
175;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q3;46;55;169;1672;157;165;0,79;30,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
176;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,263;Q3;36;44;125;1226;111;125;0,81;27,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
177;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,262;Q3;29;106;294;2543;239;294;0,80;23,99;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
178;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,261;Q3;40;70;193;2127;156;192;0,77;30,39;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
179;17300154920;"Journal of Semiconductors";journal;"16744926";0,261;Q3;47;239;1021;5766;844;1021;0,89;24,13;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
180;21100384025;"Open Chemistry";journal;"23915420";0,253;Q3;34;40;146;1951;155;145;1,06;48,78;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
181;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,253;Q3;47;42;110;1424;69;109;0,61;33,90;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
182;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,252;Q3;26;100;307;1174;159;307;0,57;11,74;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
183;12268;"Iron and Steel Technology";journal;"15470423";0,249;Q3;20;139;269;957;49;225;0,14;6,88;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
184;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,244;Q3;36;607;1893;11427;857;1893;0,41;18,83;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
185;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,240;Q3;13;32;103;559;56;102;0,50;17,47;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
186;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,239;Q3;32;567;2129;10790;796;2129;0,31;19,03;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
187;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,237;Q3;40;50;147;1303;99;147;0,50;26,06;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
188;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,236;Q3;34;102;283;3484;200;279;0,65;34,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
189;21100239601;"Chinese Rare Earths";journal;"10040277";0,233;Q3;17;154;388;2085;205;388;0,59;13,54;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
190;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,233;Q3;22;73;204;991;46;175;0,23;13,58;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
191;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,231;Q3;21;132;327;1678;161;327;0,60;12,71;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
192;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,229;Q3;25;80;276;3063;204;276;0,70;38,29;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
193;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,223;Q3;19;17;47;127;20;28;0,45;7,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
194;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,223;Q3;19;82;233;1176;127;233;0,57;14,34;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
195;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,216;Q3;27;24;82;870;44;82;0,53;36,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
196;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,215;Q3;26;75;273;1821;81;273;0,26;24,28;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
197;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,214;Q3;35;230;693;6046;327;693;0,44;26,29;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
198;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,213;Q3;28;90;262;1879;102;262;0,38;20,88;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
199;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,212;Q3;18;38;156;710;34;148;0,23;18,68;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
200;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,210;Q3;31;202;67;1860;28;67;0,56;9,21;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
201;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,210;Q3;11;14;86;286;21;86;0,26;20,43;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
202;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,210;Q3;9;26;86;194;18;86;0,23;7,46;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Materials Chemistry (Q3); Analytical Chemistry (Q4)";"Chemistry; Materials Science"
203;27360;"Metallurgist";journal;"00260894, 15738892";0,206;Q3;26;208;534;2075;153;533;0,28;9,98;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
204;21100449001;"SIAM Conference on Control and Its Applications 2013";conference and proceedings;"-";0,204;-;4;0;23;0;9;22;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
205;13251;"Pigment and Resin Technology";journal;"03699420";0,203;Q3;38;56;206;1522;108;206;0,83;27,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q4)";"Materials Science"
206;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,202;Q4;35;274;798;6300;426;798;0,50;22,99;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
207;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,202;Q4;14;231;768;2110;158;768;0,22;9,13;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
208;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,201;Q4;31;118;275;2688;91;272;0,34;22,78;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
209;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,199;Q4;40;222;542;4126;216;528;0,45;18,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
210;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,199;Q4;33;53;193;648;49;180;0,18;12,23;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
211;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,194;Q4;27;54;136;1471;65;132;0,51;27,24;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
212;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q4;20;140;370;3643;193;370;0,57;26,02;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
213;21100278102;"Proceedings of IEEE International Conference on Solid Dielectrics, ICSD";conference and proceedings;"21591687";0,194;-;16;0;259;0;172;257;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
214;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,194;-;35;0;191;0;183;190;0,96;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
215;21113;"International Journal of Nanotechnology";journal;"14757435";0,193;Q4;38;82;306;2021;147;295;0,52;24,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
216;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,190;Q4;14;184;558;2424;268;558;0,53;13,17;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4)";"Materials Science"
217;21100464621;"Proceedings - 2015 IEEE World Congress on Services, SERVICES 2015";conference and proceedings;"-";0,188;-;11;0;57;0;48;55;0,84;0,00;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
218;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,180;Q4;46;97;239;2967;126;239;0,52;30,59;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
219;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,178;Q4;26;62;173;583;45;173;0,30;9,40;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
220;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,175;Q4;44;128;258;63;118;186;0,44;0,49;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
221;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,174;Q4;23;148;305;2173;76;280;0,26;14,68;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
222;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,171;Q4;22;28;101;949;45;101;0,47;33,89;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
223;21100454911;"EICS 2015 - Proceedings of the 2015 ACM SIGCHI Symposium on Engineering Interactive Computing Systems";conference and proceedings;"-";0,170;-;10;0;46;0;56;44;1,22;0,00;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
224;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,168;-;27;0;255;0;140;253;0,55;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
225;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,165;Q4;26;64;67;1789;30;67;0,34;27,95;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
226;29698;"Journal of Iron and Steel Research";journal;"10010963";0,161;Q4;20;157;427;1195;109;427;0,21;7,61;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
227;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,160;Q4;36;99;274;2447;119;274;0,33;24,72;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
228;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,159;Q4;22;26;96;596;32;94;0,33;22,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
229;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,157;-;29;69;105;2034;29;105;0,21;29,48;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
230;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,154;-;36;152;579;2127;124;509;0,20;13,99;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
231;21100456718;"Proceedings - 2015 IEEE 12th International Conference on Mobile Ad Hoc and Sensor Systems, MASS 2015";conference and proceedings;"-";0,154;-;15;0;101;0;78;98;0,77;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
232;27841;"Nippon Steel Technical Report";journal;"0300306X";0,151;Q4;23;0;54;0;19;49;0,00;0,00;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
233;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,147;Q4;24;29;111;1045;64;111;0,54;36,03;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
234;21100445635;"Proceedings of the 2015 Science and Information Conference, SAI 2015";conference and proceedings;"-";0,145;-;17;0;215;0;114;213;0,53;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
235;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,144;-;24;0;518;0;172;514;0,40;0,00;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
236;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,143;-;4;0;305;0;27;303;0,09;0,00;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
237;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q4;9;0;17;0;11;17;1,20;0,00;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
238;21100776059;"AATCC Journal of Research";journal;"24723444, 23305517";0,141;Q4;12;26;48;672;15;48;0,31;25,85;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
239;21505;"Ceramic Transactions";book series;"10421122";0,140;Q4;22;43;448;705;85;415;0,21;16,40;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
