Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
349;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,127;Q3;9;0;55;0;13;27;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
348;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,128;Q3;25;66;87;771;18;60;0,22;11,68;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
347;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,128;Q2;7;14;43;788;6;39;0,10;56,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
346;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,128;Q3;20;24;62;813;14;54;0,25;33,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
345;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,129;Q2;19;18;39;361;11;38;0,17;20,06;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
344;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,130;Q2;10;9;29;383;4;26;0,14;42,56;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,131;Q3;20;9;39;394;10;38;0,23;43,78;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q3)";"Social Sciences"
342;21100403298;"SEFI 37th Annual Conference 2009";conference and proceedings;"-";0,131;-;7;0;144;0;39;143;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
341;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,132;Q4;30;16;43;568;14;37;0,32;35,50;76,19;7;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
340;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,132;Q3;29;18;20;799;4;18;0,20;44,39;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
339;5800207822;"Terminology";journal;"15699994, 09299971";0,133;Q3;27;7;38;328;25;37;0,75;46,86;68,75;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
338;7200153169;"Legal History Review";journal;"00407585, 15718190";0,134;Q3;10;19;56;1792;5;56;0,15;94,32;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
337;21100403905;"Zutot";journal;"15717283, 18750214";0,134;Q2;6;7;39;169;1;39;0,03;24,14;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
336;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,135;Q3;16;11;23;361;6;23;0,26;32,82;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
335;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,135;Q2;9;4;73;1689;19;70;0,18;422,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
334;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,136;Q3;13;26;75;3021;13;71;0,23;116,19;32,43;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
333;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,136;-;6;0;17;0;11;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
332;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,137;-;3;0;10;0;4;8;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
331;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,137;Q2;7;1;90;643;15;85;0,04;643,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
330;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,137;-;14;18;49;1393;13;46;0,48;77,39;15,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;7600153110;"Hawwa";journal;"15692078, 15692086";0,139;Q2;14;12;38;825;16;37;0,42;68,75;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
328;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,139;Q3;11;19;46;1110;9;43;0,18;58,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
327;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,140;Q2;10;7;18;4664;7;17;0,39;666,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
326;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,141;Q2;18;13;45;678;18;43;0,38;52,15;23,08;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
325;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,141;Q3;12;30;69;869;11;66;0,12;28,97;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
324;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,142;Q3;19;39;285;4914;77;187;0,31;126,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
323;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,142;Q3;10;0;60;0;18;55;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
322;21100407673;"Pauline Studies";book series;"15724913";0,144;Q3;6;13;28;1547;4;25;0,14;119,00;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,145;Q2;10;26;25;4645;6;25;0,24;178,65;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
320;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,147;Q3;23;23;65;700;25;64;0,39;30,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
319;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,147;Q2;14;21;30;643;14;26;0,47;30,62;47,83;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
318;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,147;-;7;0;98;0;30;96;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
317;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,150;Q3;11;11;151;1073;33;145;0,11;97,55;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
316;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,150;Q3;8;21;78;721;12;76;0,16;34,33;36,36;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
315;5700181946;"Babel";journal;"05219744";0,151;Q3;19;21;60;520;9;60;0,15;24,76;21,05;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
314;21100406310;"International Humanitarian Law Series";book series;"13896776";0,151;Q3;8;19;169;643;21;83;0,06;33,84;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
313;17522;"Law and Critique";journal;"09578536, 15728617";0,151;Q3;25;16;56;713;29;54;0,59;44,56;37,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
312;19700170495;"LIBER Quarterly";journal;"14355205";0,152;Q4;20;31;89;398;15;83;0,18;12,84;37,78;6;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
311;16885;"African and Asian Studies";journal;"15692108, 15692094";0,158;Q3;21;21;63;953;21;58;0,39;45,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
310;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,160;Q3;7;26;50;423;7;47;0,14;16,27;40,74;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
309;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
308;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,161;Q3;18;26;60;719;16;57;0,26;27,65;37,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
307;19700174616;"Pedagogische Studien";journal;"01650645";0,161;Q4;10;27;35;901;6;33;0,17;33,37;47,37;0;0;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q4)";"Social Sciences"
306;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,162;Q3;6;21;21;354;8;18;0,38;16,86;50,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
305;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,162;Q2;15;23;71;740;9;70;0,16;32,17;11,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
304;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,162;-;13;0;261;0;80;258;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
303;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,163;Q3;34;24;44;938;22;42;0,50;39,08;12,82;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q3); Transportation (Q3); Urban Studies (Q3)";"Social Sciences"
302;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,164;Q3;8;26;44;761;10;36;0,23;29,27;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
301;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,165;Q3;16;17;76;1635;23;69;0,30;96,18;33,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
300;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,165;Q3;29;12;45;338;12;34;0,23;28,17;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
299;145538;"Argumentation";journal;"15728374, 0920427X";0,166;Q2;37;26;96;722;36;86;0,34;27,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
298;4400151601;"Asia Pacific Education Review";journal;"15981037";0,166;Q4;46;55;129;2206;53;127;0,33;40,11;47,73;14;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q4)";"Social Sciences"
297;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,166;Q2;10;9;21;813;8;21;0,29;90,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
296;28917;"Mnemosyne";journal;"00267074, 1568525X";0,168;Q2;20;61;137;1510;35;124;0,24;24,75;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
295;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,169;Q3;9;37;88;667;10;70;0,06;18,03;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
294;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,169;Q3;10;11;24;676;14;24;0,67;61,45;30,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
293;17300154807;"Muqarnas";journal;"09210326, 07322992";0,170;Q2;24;14;43;1091;14;43;0,34;77,93;71,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
292;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,175;Q2;25;24;24;877;18;24;0,75;36,54;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
291;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,175;Q3;32;11;35;1769;16;34;0,42;160,82;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
290;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,177;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
289;5800207554;"Interpreting";journal;"13846647";0,178;Q2;42;9;32;348;21;30;0,55;38,67;57,14;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
288;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,180;Q2;19;4;45;317;41;42;1,23;79,25;46,15;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
287;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,183;Q3;36;29;92;1238;38;91;0,25;42,69;23,81;11;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
286;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,187;Q3;36;54;141;1045;52;112;0,36;19,35;47,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
285;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,188;Q3;33;23;57;1325;18;53;0,31;57,61;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
284;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,189;Q3;6;13;43;337;11;40;0,26;25,92;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
283;29335;"Education for Information";journal;"18758649, 01678329";0,194;Q3;22;24;51;479;16;47;0,17;19,96;64,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
282;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,196;Q3;13;16;21;770;9;20;0,25;48,13;29,41;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
281;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,197;Q2;27;16;42;1143;22;40;0,61;71,44;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
280;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;16;45;1440;25;45;0,43;90,00;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
279;24187;"Human Studies";journal;"1572851X, 01638548";0,199;Q3;37;26;57;800;29;53;0,48;30,77;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
278;27190;"Machine Translation";journal;"09226567, 15730573";0,200;Q2;35;15;30;562;58;29;1,70;37,47;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
277;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,202;Q2;9;12;69;1627;11;67;0,09;135,58;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;17300154836;"Grotiana";journal;"01673831, 18760759";0,204;Q3;10;7;35;445;7;32;0,24;63,57;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
275;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,206;Q2;115;33;70;1654;75;69;1,36;50,12;21,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
274;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,206;Q3;30;19;51;1227;40;50;0,60;64,58;25,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
273;21100406879;"African Social Studies Series";book series;"15681203";0,207;Q3;9;49;31;2843;12;29;0,00;58,02;40,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
272;16405;"East Asia";journal;"18746284, 10966838";0,207;Q3;23;18;51;906;34;48;0,57;50,33;10,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
271;12043;"Interchange";journal;"15731790, 08264805";0,207;Q3;23;30;65;592;41;60;0,31;19,73;38,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
270;21100406834;"Developments in International Law";book series;"09245332";0,209;Q3;8;3;43;1464;13;42;0,29;488,00;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
269;1000147118;"Journal of Academic Ethics";journal;"15701727";0,209;Q3;30;22;70;577;38;68;0,32;26,23;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
268;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,209;Q2;25;16;44;455;71;42;1,48;28,44;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
267;5800207812;"Functions of Language";journal;"0929998X";0,210;Q2;28;6;29;275;33;26;0,89;45,83;85,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
266;5800208091;"Information Design Journal";journal;"01425471";0,214;Q3;23;29;78;328;18;71;0,15;11,31;35,71;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
265;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,215;Q2;9;2;57;1705;17;56;0,30;852,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
264;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,215;Q2;31;22;53;1041;28;52;0,33;47,32;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
263;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,216;Q3;17;11;44;416;29;39;0,41;37,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
262;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,219;Q2;23;14;34;747;26;34;0,90;53,36;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
261;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,221;Q3;41;17;82;701;33;73;0,22;41,24;56,67;4;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q3)";"Social Sciences"
