Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
180;21100782425;"Brill's Companions to European History";book series;"22127410";;-;6;22;0;1081;0;0;0,00;49,14;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
181;21101176860;"Caribbean Series";book series;"09219781";;-;2;13;5;610;3;4;0,00;46,92;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
182;21100842666;"Caucasus Survey";journal;"23761199, 23761202";;-;12;9;0;456;0;0;0,00;50,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Demography; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
183;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;22;54;527;3;1;0,02;23,95;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
184;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;280;0;2;0,00;280,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
185;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;20;43;705;3;41;0,10;35,25;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
186;21101145383;"Faux Titre";book series;"01679392";;-;6;35;343;1812;4;26;0,01;51,77;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
187;21101146584;"Jesuit Studies";book series;"22143289";;-;3;1;0;559;0;0;0,00;559,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
188;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;27;49;740;7;45;0,13;27,41;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;2;0;352;0;0;0,00;176,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
190;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;1;19;1139;0;18;0,00;1139,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
191;21100888139;"Memoires de la Delegation en Perse";book series;"17824168";;-;6;29;0;1513;0;0;0,00;52,17;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
192;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;6;12;331;0;12;0,00;55,17;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
193;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;14;76;1211;5;8;0,02;86,50;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
194;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;58;630;6;58;0,06;31,50;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
195;21100890940;"Rural China";journal;"22136746, 22136738";;-;8;14;0;328;0;0;0,00;23,43;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
196;21100451575;"Sources for African History";book series;"15708721";;-;0;1;0;158;0;0;0,00;158,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
