Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
272;4700152225;"Gestao e Producao";journal;"0104530X";0,209;Q3;20;82;193;3502;124;185;0,56;42,71;37,30;0;30;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
271;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,209;Q3;12;20;67;679;29;62;0,19;33,95;63,33;0;8;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
270;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,210;Q3;19;28;90;1315;57;85;0,56;46,96;45,61;1;8;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
269;21100248874;"Dilemas";journal;"19835922, 21782792";0,211;Q3;11;34;86;1424;23;84;0,23;41,88;50,91;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
268;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,211;Q3;12;61;180;1843;88;180;0,43;30,21;33,78;0;5;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
267;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,212;Q3;20;55;131;1797;63;130;0,33;32,67;56,75;1;12;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
266;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,213;Q2;35;67;225;1855;113;216;0,37;27,69;40,17;1;25;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
265;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,214;Q2;28;99;279;2514;200;265;0,58;25,39;80,67;1;43;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
264;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;32;94;1120;31;92;0,37;35,00;41,67;0;11;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
263;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,216;Q1;9;47;133;1443;33;128;0,16;30,70;70,59;0;9;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
262;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,216;Q3;19;18;74;827;29;74;0,39;45,94;37,50;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
261;75153;"Physis";journal;"18094481, 01037331";0,216;Q3;21;69;213;2191;85;186;0,27;31,75;72,62;0;24;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
260;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,217;Q3;24;187;584;5982;251;584;0,36;31,99;43,84;0;65;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
259;21100432467;"Brazilian Journal of Food Technology";journal;"15167275, 19816723";0,217;Q3;19;79;171;2941;123;171;0,65;37,23;55,95;0;11;Brazil;Latin America;"Instituto de Tecnologia de Alimentos - ITAL";"2015-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
258;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,217;Q3;18;120;247;3587;107;247;0,41;29,89;32,73;0;34;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
257;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,218;Q3;26;44;153;1487;97;145;0,46;33,80;54,55;0;29;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
256;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,218;Q4;27;27;113;1404;45;113;0,34;52,00;32,18;0;5;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
255;7900153109;"Production";journal;"19805411, 01036513";0,218;Q3;24;33;112;2038;126;112;1,42;61,76;38,60;1;19;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
254;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
253;19700187810;"Revista Enfermagem";journal;"01043552";0,218;Q3;16;100;289;2686;140;286;0,43;26,86;77,46;0;42;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
252;4700151917;"Revista Escola de Minas";journal;"03704467";0,220;Q3;19;89;197;1641;103;185;0,55;18,44;25,51;0;12;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
251;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,221;Q4;24;17;94;732;59;94;0,67;43,06;48,33;0;3;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
250;19600166402;"Coffee Science";journal;"18096875";0,223;Q3;20;56;179;1750;95;177;0,43;31,25;33,33;0;11;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
249;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";0,223;Q4;23;29;119;911;100;118;0,74;31,41;35,04;0;4;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering (Q4)";"Engineering"
248;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,225;Q3;23;42;107;1838;80;104;0,62;43,76;44,68;2;25;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
247;21100265755;"Gaea";journal;"19833628";0,225;Q3;7;0;6;0;6;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2012, 2016";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
246;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,227;Q3;23;98;280;2055;265;271;0,83;20,97;88,60;4;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
245;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,228;Q3;25;34;121;1121;66;111;0,47;32,97;60,17;0;7;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
244;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,229;Q3;10;40;169;1470;61;161;0,27;36,75;70,64;0;2;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
243;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,232;Q3;37;273;724;6408;289;722;0,33;23,47;46,79;2;35;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
242;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,232;Q2;64;138;403;4622;354;401;0,65;33,49;46,92;0;57;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
241;4500151501;"Planta Daninha";journal;"01008358";0,232;Q3;37;149;325;4604;196;325;0,42;30,90;30,17;0;35;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
240;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,232;Q3;17;38;95;1448;34;80;0,34;38,11;58,67;0;21;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
239;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,232;Q3;33;39;229;1227;75;225;0,01;31,46;57,46;0;11;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;4500151519;"Cadernos CEDES";journal;"01013262";0,234;Q3;12;28;79;575;27;67;0,14;20,54;75,93;0;8;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
237;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,234;Q3;21;101;265;3245;222;265;0,75;32,13;42,08;0;70;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
236;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,234;Q3;15;75;235;1854;63;235;0,28;24,72;19,58;0;6;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
235;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,236;Q3;27;44;130;1418;58;129;0,41;32,23;35,38;1;11;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
234;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,239;Q3;13;45;142;1512;44;134;0,30;33,60;81,13;0;39;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
233;25953;"Dados";journal;"16784588, 00115258";0,240;Q3;30;28;92;1380;45;88;0,40;49,29;34,21;2;7;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
232;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,240;Q3;21;52;182;1583;44;179;0,18;30,44;66,96;0;18;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
231;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,241;Q3;18;60;222;1653;86;222;0,25;27,55;37,92;0;20;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
230;29385;"Revista brasileira de enfermagem";journal;"00347167";0,241;Q3;34;370;769;10129;854;744;0,93;27,38;81,01;11;149;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
229;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,243;Q2;6;26;59;790;9;56;0,15;30,38;12,50;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
228;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,243;Q3;21;70;189;2620;112;187;0,52;37,43;34,02;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
227;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,243;Q3;16;27;162;813;82;162;0,40;30,11;46,62;0;2;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
226;82230;"Revista Ceres";journal;"0034737X, 21773491";0,243;Q3;22;60;262;1846;148;262;0,48;30,77;39,01;0;18;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
225;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,246;Q3;22;96;239;2884;65;229;0,23;30,04;70,92;0;46;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
224;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,248;Q3;9;51;91;2233;60;91;0,66;43,78;29,27;0;9;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
223;8000153130;"Ensaio";journal;"01044036";0,249;Q3;15;51;155;1631;122;145;0,82;31,98;52,07;0;22;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
222;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,250;Q2;51;106;336;3496;344;333;0,92;32,98;52,59;0;27;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
221;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,251;Q3;20;57;216;2473;138;216;0,57;43,39;45,78;3;26;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
220;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,253;Q3;24;34;109;2338;89;108;0,62;68,76;48,53;0;3;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
219;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q2;21;40;116;1734;47;115;0,33;43,35;31,37;4;24;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
218;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q2;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
217;5000153602;"Pesquisa Operacional";journal;"01017438";0,256;Q4;25;23;82;863;58;81;0,66;37,52;25,00;0;3;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
216;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,257;Q3;30;118;343;3005;274;292;0,72;25,47;56,71;3;57;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
215;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,259;Q3;32;39;153;1612;109;153;0,66;41,33;45,24;0;8;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
214;4900152411;"IRRIGA";journal;"14137895, 18088546";0,259;Q3;19;81;268;2248;129;268;0,35;27,75;21,79;0;47;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
213;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,259;Q3;12;42;100;1855;54;96;0,49;44,17;37,42;1;21;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
212;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,261;Q3;31;109;294;0;296;273;0,74;0,00;49,51;0;24;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
211;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;45;201;1508;127;200;0,43;33,51;80,90;0;20;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
210;19700188151;"Check List";journal;"1809127X";0,263;Q3;29;143;623;4573;345;605;0,53;31,98;33,40;3;27;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
209;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,265;Q4;20;44;169;1488;134;169;0,61;33,82;28,09;0;20;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
208;19700175820;"Oecologia Australis";journal;"-";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
207;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,267;Q3;19;61;222;2129;93;214;0,34;34,90;57,69;0;19;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
206;19700182354;"Movimento";journal;"19828918, 0104754X";0,269;Q3;18;99;309;3384;125;303;0,40;34,18;40,07;0;29;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
205;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,270;Q3;31;79;229;2491;123;229;0,36;31,53;34,42;0;25;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
204;4300151410;"Revista Arvore";journal;"01006762";0,274;Q3;36;50;227;1731;149;227;0,49;34,62;43,30;0;26;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
203;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,274;Q3;29;73;254;1675;187;236;0,74;22,95;33,42;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
202;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,274;Q3;20;74;201;1525;88;167;0,38;20,61;45,42;0;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
201;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,278;Q3;41;138;747;5038;408;747;0,49;36,51;52,67;0;34;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
200;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,280;Q3;27;63;208;1358;154;208;0,72;21,56;19,52;1;7;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
199;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,281;Q2;32;310;990;10013;565;988;0,48;32,30;44,15;0;71;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
198;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,282;Q3;36;119;337;4224;320;337;0,87;35,50;39,90;2;7;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
197;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,282;Q3;23;55;178;2435;93;165;0,55;44,27;41,35;2;22;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
196;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,285;Q3;26;65;148;1481;183;146;1,13;22,78;36,54;0;5;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
195;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,285;Q3;20;35;95;2147;112;95;1,20;61,34;38,46;0;9;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
194;21100895622;"EconomiA";journal;"23582820, 15177580";0,287;Q2;15;12;79;443;74;77;1,11;36,92;28,57;0;8;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
193;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,289;Q3;4;0;4;0;9;4;1,67;0,00;0,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
192;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,289;Q3;47;252;541;5543;476;494;0,79;22,00;46,18;5;97;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
191;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;60,65;0;7;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
190;4000151812;"Ciencia Rural";journal;"01038478";0,292;Q2;46;223;903;6000;706;892;0,66;26,91;47,42;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
189;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q1;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
188;5700160328;"Saude e Sociedade";journal;"01041290";0,293;Q3;26;97;281;3201;149;271;0,39;33,00;60,58;2;42;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
187;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,296;Q3;29;59;116;2468;88;116;0,74;41,83;33,96;0;16;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
186;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,296;Q3;30;37;105;976;77;81;0,53;26,38;49,59;0;4;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
185;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,298;Q3;16;32;126;1023;90;126;0,68;31,97;24,75;0;3;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
184;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,300;Q3;22;60;182;1568;140;182;0,65;26,13;35,06;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
183;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,301;Q3;16;27;60;951;72;60;1,35;35,22;40,54;0;7;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
182;4700152249;"Educacao e Pesquisa";journal;"15179702";0,305;Q3;22;118;260;4432;111;253;0,40;37,56;59,91;0;49;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
181;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,305;Q3;28;66;265;1812;186;257;0,51;27,45;42,55;1;20;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
