Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,539;Q2;35;25;137;731;286;130;1,96;29,24;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
197;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,220;Q3;44;27;94;628;62;94;0,45;23,26;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
198;21100202150;"Operations Research for Health Care";journal;"22116923";0,469;Q2;37;14;42;616;91;40;1,80;44,00;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Oral Surgery (Q2); Surgery (Q2); Management Science and Operations Research (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Decision Sciences; Dentistry; Health Professions; Medicine"
199;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";0,894;Q1;58;26;84;581;218;79;2,71;22,35;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
200;21100211710;"Dental Hypotheses";journal;"21558213";0,135;Q4;15;35;100;554;70;95;0,73;15,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
201;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,117;Q4;5;15;92;531;17;91;0,16;35,40;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
202;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,112;Q4;9;23;186;515;39;157;0,16;22,39;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
203;26278;"New Zealand Dental Journal";journal;"00288047";0,143;Q4;23;18;44;500;11;44;0,27;27,78;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
204;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,123;Q4;4;34;84;491;2;61;0,05;14,44;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
205;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,793;Q1;76;26;175;449;458;171;1,86;17,27;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
206;21100777717;"Implantologie";journal;"09439692";0,104;Q4;7;16;113;393;6;105;0,03;24,56;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
207;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
208;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,102;Q4;8;11;39;378;2;39;0,07;34,36;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
209;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,316;Q3;26;25;79;372;72;67;0,71;14,88;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
210;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
211;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,124;Q4;5;30;116;263;3;81;0,01;8,77;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
212;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,177;Q3;3;5;34;245;15;34;0,35;49,00;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
213;21101101240;"Clinical Trials in Dentistry";journal;"27853039, 27849015";0,339;Q3;5;12;61;234;27;49;0,24;19,50;Italy;Western Europe;"EDRA S.p.A";"2019-2023";"Oral Surgery (Q3)";"Dentistry"
214;21101105772;"Craniomaxillofacial Research and Innovation";journal;"27528464";0,102;Q4;1;12;16;229;0;16;0,00;19,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Emergency Medicine (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
215;21100899308;"Dentistry 3000";journal;"21678677";0,112;Q4;3;9;47;210;13;47;0,30;23,33;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
216;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,124;Q4;32;6;23;163;2;23;0,17;27,17;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
217;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;5;16;98;1;16;0,00;19,60;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;24291;"Angle Orthodontist";journal;"00033219";1,446;Q1;105;67;348;68;1135;301;2,85;1,01;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
219;26153;"Journal of Oral Implantology";journal;"01606972";0,360;Q3;61;57;237;63;280;219;1,14;1,11;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
220;23763;"Advances in dental research";journal;"08959374, 15440737";;-;71;1;0;56;0;0;0,00;56,00;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Dental Hygiene; Dentistry (miscellaneous)";"Dentistry"
221;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,167;Q4;15;1;228;34;171;228;0,72;34,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Dentistry; Environmental Science; Health Professions; Medicine; Multidisciplinary; Pharmacology, Toxicology and Pharmaceutics"
222;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,251;Q3;69;26;105;8;65;76;0,40;0,31;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
223;21100794827;"Applied Adhesion Science";journal;"21964351";0,394;Q2;17;0;15;0;42;15;3,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Dentistry; Materials Science"
224;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,318;Q3;8;36;111;0;111;110;0,95;0,00;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q3); Periodontics (Q3)";"Dentistry; Medicine"
225;21100372441;"Dental Press Endodontics";journal;"21783713";0,100;Q4;7;0;74;0;2;70;0,00;0,00;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
226;24986;"Dentistry Today";journal;"87502186";0,101;Q4;27;0;57;0;0;50;0,00;0,00;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
227;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,110;Q4;3;0;115;0;24;115;0,19;0,00;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
228;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,116;Q4;9;0;172;0;21;170;0,14;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
229;21100936402;"Journal of Dentistry: X";journal;"25897004";0,320;Q3;4;0;9;0;10;9;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2020";"Dentistry (miscellaneous) (Q3)";"Dentistry"
230;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,100;Q4;5;0;72;0;0;72;0,00;0,00;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
231;22812;"Operative Dentistry";journal;"03617734, 15592863";0,617;Q1;93;84;289;0;649;281;1,35;0,00;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
232;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,104;Q4;28;0;9;0;0;8;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
233;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,103;Q4;1;0;11;0;0;10;0,00;0,00;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
234;23579;"Stomatologiya";journal;"00391735, 23095318";0,122;Q4;10;70;299;0;78;299;0,25;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
235;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,182;Q3;28;18;104;0;55;104;0,49;0,00;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
