Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
455;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,326;Q4;18;4;25;49;8;25;0,47;12,25;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
456;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,884;Q2;38;76;195;1297;81;195;0,47;17,07;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
457;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,340;Q3;39;32;62;654;28;62;0,47;20,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
458;23914;"Journal of Integer Sequences";journal;"15307638";0,303;Q4;30;15;41;139;17;41;0,47;9,27;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
459;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,763;Q2;101;130;424;2410;240;424;0,47;18,54;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
460;27414;"Tohoku Mathematical Journal";journal;"00408735";0,950;Q2;35;30;104;487;49;104;0,47;16,23;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
461;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,301;Q3;30;83;79;1201;36;79;0,46;14,47;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
462;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,294;Q1;50;31;70;661;56;70;0,46;21,32;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
463;28468;"Computers and Mathematics with Applications";journal;"08981221";0,653;Q2;154;249;779;4361;382;774;0,46;17,51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
464;13715;"Entropy";journal;"10994300";0,213;-;101;10;40;234;15;40;0,46;23,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
465;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,306;Q3;56;380;1135;5294;520;1093;0,46;13,93;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
466;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,037;Q1;51;77;232;1424;116;232;0,46;18,49;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
467;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,329;Q4;44;65;140;1228;54;140;0,46;18,89;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
468;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,366;Q3;85;38;85;683;37;85;0,46;17,97;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
469;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,361;Q3;90;119;367;1839;167;361;0,46;15,45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
470;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,698;Q2;65;18;79;448;39;78;0,46;24,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
471;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,537;Q3;27;27;78;465;31;78;0,46;17,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
472;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,554;Q2;75;60;191;1050;94;191;0,46;17,50;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
473;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,308;-;22;24;54;356;25;52;0,46;14,83;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
474;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,407;Q3;31;22;102;412;58;100;0,46;18,73;France;Western Europe;"EDP Sciences";"1995-2023";"Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
475;24618;"Algebra Universalis";journal;"14208911, 00025240";0,581;Q3;32;64;141;950;57;141;0,45;14,84;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
476;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,419;Q1;45;33;100;810;57;100;0,45;24,55;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
477;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,568;Q2;132;113;243;2286;140;243;0,45;20,23;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
478;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;40;73;823;33;73;0,45;20,58;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
479;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,240;Q4;49;27;75;695;40;74;0,45;25,74;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q3); Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
480;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,890;Q1;58;102;268;1372;136;265;0,45;13,45;United States;Northern America;"Academic Press Inc.";"1971-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
481;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,190;Q2;47;73;261;1386;145;261;0,45;18,99;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
482;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,303;Q1;40;36;145;646;74;145;0,45;17,94;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
483;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,310;-;193;18722;44704;220892;19585;43935;0,45;11,80;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
484;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,680;Q2;33;31;96;650;39;96;0,44;20,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
485;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,941;Q2;56;9;224;106;121;224;0,44;11,78;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
486;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,452;Q3;65;43;68;641;30;68;0,44;14,91;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
487;24475;"Linear Algebra and Its Applications";journal;"00243795";0,623;Q2;108;229;801;3865;376;801;0,44;16,88;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
488;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,016;Q2;91;473;1439;5472;688;1439;0,44;11,57;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
489;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,629;Q2;47;59;150;1232;67;150;0,43;20,88;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
490;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;Q1;54;74;207;1039;113;207;0,43;14,04;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
491;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,294;-;37;109;116;898;50;115;0,43;8,24;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
492;23933;"Journal of Lie Theory";journal;"09495932";0,793;Q2;27;38;61;476;26;61;0,43;12,53;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
493;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,996;Q2;43;40;152;725;71;152;0,43;18,13;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
494;12837;"Metrika";journal;"1435926X, 00261335";0,357;Q4;46;43;104;628;43;104;0,43;14,60;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
495;25809;"Positivity";journal;"13851292, 15729281";0,743;Q2;35;25;68;605;38;68;0,43;24,20;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
496;26945;"Studia Mathematica";journal;"00393223, 17306337";0,992;Q2;57;88;292;1439;154;292;0,43;16,35;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
497;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,333;Q4;16;0;28;0;12;0;0,43;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
498;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,568;Q2;110;158;507;1644;228;507;0,42;10,41;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
499;12928;"Control and Cybernetics";journal;"03248569";0,350;Q3;41;53;133;1270;59;133;0,42;23,96;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
500;25892;"Discrete Mathematics";journal;"0012365X";0,796;Q2;88;514;1095;6792;503;1095;0,42;13,21;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
501;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,559;Q2;30;36;113;1053;55;113;0,42;29,25;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
502;29805;"ISA Transactions";journal;"00190578";0,220;Q4;109;45;105;769;52;104;0,42;17,09;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
503;24558;"Mathematical and Computer Modelling";journal;"08957177";0,355;Q3;121;198;651;3694;315;637;0,42;18,66;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
504;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,214;-;54;408;718;6980;302;708;0,42;17,11;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
505;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,370;Q3;27;29;80;372;27;80;0,41;12,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
506;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,864;Q2;29;34;114;489;53;114;0,41;14,38;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
507;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,384;Q3;43;30;85;635;32;85;0,41;21,17;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
508;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,402;Q1;32;34;100;487;49;100;0,41;14,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
509;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,841;Q2;38;42;157;723;64;157;0,41;17,21;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
510;21100517493;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,129;-;8;0;62;0;25;61;0,40;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
511;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,037;Q2;33;19;69;344;36;69;0,40;18,11;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
512;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,589;Q2;37;47;135;932;61;133;0,40;19,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
513;14794;"Statistics and Probability Letters";journal;"01677152";0,772;Q2;73;225;732;2771;313;732;0,40;12,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
514;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,887;Q2;50;149;359;2080;159;359;0,39;13,96;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
515;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,716;Q2;86;256;575;4935;278;572;0,39;19,28;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
516;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,942;Q2;47;91;293;1463;118;293;0,39;16,08;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
517;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,712;Q2;55;137;317;2712;127;317;0,39;19,80;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
518;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,577;Q3;41;16;89;553;35;89;0,39;34,56;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
519;144951;"Studia Logica";journal;"15728730, 00393215";0,352;Q3;45;54;135;1156;45;135;0,39;21,41;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
520;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,606;Q2;37;48;149;637;62;149;0,38;13,27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
521;25307;"Calcolo";journal;"11265434, 00080624";0,718;Q2;39;11;38;230;24;38;0,38;20,91;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q3)";"Mathematics"
522;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,890;Q2;30;19;29;370;13;29;0,38;19,47;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
523;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;50;98;915;32;93;0,38;18,30;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
524;23176;"Indagationes Mathematicae";journal;"00193577";0,629;Q2;34;40;147;560;51;147;0,38;14,00;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
525;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,407;Q3;83;213;600;4118;226;595;0,38;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
526;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,690;Q2;42;24;134;417;55;134;0,38;17,38;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
527;23965;"Journal of Operator Theory";journal;"03794024";0,609;Q2;41;52;52;1138;20;52;0,38;21,88;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
528;22782;"Reliable Computing";journal;"13853139, 15731340";0,468;Q3;34;33;102;587;55;96;0,38;17,79;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Software (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
529;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,328;Q3;51;75;198;1823;89;192;0,37;24,31;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
530;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,427;Q3;83;38;116;1047;45;116;0,37;27,55;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
531;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,285;Q3;53;25;78;459;35;78;0,37;18,36;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
532;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,163;Q4;20;63;19;777;7;17;0,37;12,33;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
533;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,638;Q2;31;38;112;451;44;112;0,37;11,87;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
534;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;24;73;594;30;62;0,37;24,75;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
535;25746;"Osaka Journal of Mathematics";journal;"00306126";0,652;Q2;36;53;157;804;59;157;0,37;15,17;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
536;33217;"Proceedings of the IEEE Annual Simulation Symposium";conference and proceedings;"02724715";0,157;-;18;0;101;0;36;100;0,37;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 1983-1984, 1986-1990, 1994-2001, 2004";"Modeling and Simulation; Software";"Computer Science; Mathematics"
537;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,553;Q2;38;65;197;972;79;197;0,37;14,95;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
538;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,551;Q3;27;26;65;342;23;65;0,36;13,15;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
539;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,866;Q2;56;42;162;1043;61;162;0,36;24,83;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
540;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,499;Q3;41;50;144;766;46;144;0,36;15,32;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
541;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q3;68;36;116;1169;54;116;0,36;32,47;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
542;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q3;34;51;145;767;56;145;0,36;15,04;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
543;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,723;-;101;502;881;1731;301;877;0,36;3,45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
544;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,193;-;36;156;217;1925;72;216;0,36;12,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
545;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,314;Q4;52;37;112;813;85;98;0,36;21,97;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
546;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";0,631;Q3;48;30;120;626;44;117;0,36;20,87;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q3)";"Mathematics"
547;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,190;Q4;81;50;115;935;41;112;0,36;18,70;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
548;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,562;Q3;54;58;162;1150;70;162;0,36;19,83;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
549;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,233;Q3;83;47;78;1050;32;78;0,36;22,34;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
550;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,439;Q3;52;43;121;621;41;121;0,36;14,44;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
551;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,463;Q3;46;103;316;1131;106;316;0,35;10,98;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
552;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;31;90;456;36;90;0,35;14,71;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
