Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,391;Q2;79;172;550;3197;573;550;1,08;18,59;27,97;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
169;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,226;Q2;41;203;659;3194;366;659;0,48;15,73;28,22;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
170;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,101;Q4;9;265;1127;3161;10;927;0,01;11,93;34,59;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;83734;"Xiyou jinshu";journal;"02587076";0,261;Q2;21;164;445;3156;327;445;0,71;19,24;34,04;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
172;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";;-;18;213;0;3144;0;0;0,00;14,76;34,02;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases; Medicine (miscellaneous); Parasitology";"Immunology and Microbiology; Medicine"
173;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,208;Q3;25;363;1061;3140;255;1061;0,19;8,65;33,65;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
174;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,120;Q4;15;222;833;3139;93;833;0,09;14,14;30,82;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
175;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,865;Q3;75;69;250;3117;510;247;2,16;45,17;33,78;2;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
176;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,115;Q4;13;284;804;3116;92;804;0,10;10,97;35,59;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
177;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,121;Q4;15;268;550;3076;106;550;0,17;11,48;33,62;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
178;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,104;Q4;10;116;345;3073;9;333;0,02;26,49;42,23;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
179;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,126;Q4;19;348;1200;3073;267;1200;0,22;8,83;30,98;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
180;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,163;Q3;25;197;717;3070;135;717;0,19;15,58;27,63;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
181;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,273;Q2;45;101;210;3012;137;210;0,59;29,82;25,26;6;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
182;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,266;Q2;33;206;632;3001;251;632;0,38;14,57;29,69;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
183;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,306;Q2;47;167;405;2971;301;405;0,74;17,79;31,76;1;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
184;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;194;615;2940;72;597;0,11;15,15;38,95;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
185;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;163;627;2936;6;625;0,00;18,01;45,16;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
186;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,249;Q3;44;142;549;2915;407;549;0,71;20,53;32,24;1;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
187;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,364;Q2;36;217;433;2861;234;433;0,51;13,18;29,23;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
188;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;151;499;2851;77;499;0,14;18,88;34,22;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
189;21483;"Chinese Journal of Pathology";journal;"05295807";0,119;Q4;19;247;712;2850;67;646;0,08;11,54;48,64;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
190;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,348;Q1;26;169;486;2849;300;486;0,61;16,86;31,29;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
191;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,211;Q3;22;100;235;2824;105;235;0,47;28,24;35,31;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
192;22946;"Forest Research";journal;"10011498";0,123;Q4;19;131;472;2805;61;472;0,13;21,41;30,33;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
193;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,102;Q4;9;192;622;2804;13;622;0,02;14,60;41,54;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
194;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,468;Q2;77;82;161;2777;212;161;1,18;33,87;30,50;8;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
195;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,105;Q4;14;212;662;2765;68;662;0,09;13,04;33,28;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
196;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,245;Q3;19;187;568;2743;257;568;0,39;14,67;38,23;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
197;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,241;Q3;23;335;1023;2722;272;1023;0,23;8,13;28,59;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
198;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,338;Q2;26;202;557;2670;407;557;0,76;13,22;28,15;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
199;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,188;Q3;16;187;548;2666;152;548;0,24;14,26;32,96;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
200;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,138;Q4;21;184;683;2639;148;683;0,21;14,34;32,31;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
201;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,101;Q4;8;142;464;2637;4;453;0,00;18,57;30,48;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
202;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,268;Q3;22;205;549;2637;199;549;0,35;12,86;31,00;0;0;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
203;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,246;Q3;20;292;1079;2636;192;1079;0,16;9,03;30,19;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
204;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,236;Q3;49;73;164;2628;119;164;0,71;36,00;39,77;11;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
205;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,131;Q4;15;314;932;2613;155;932;0,15;8,32;31,44;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
206;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,279;Q2;32;151;383;2598;148;383;0,38;17,21;26,19;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
207;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,352;Q2;55;92;113;2595;123;113;1,15;28,21;26,69;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
208;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,420;Q2;48;149;357;2591;344;357;1,00;17,39;26,96;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
209;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;149;307;2591;87;307;0,28;17,39;29,76;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
210;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,660;Q1;71;140;451;2590;580;451;1,23;18,50;25,84;1;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
211;25740;"Scientia Geologica Sinica";journal;"05635020";0,219;Q3;46;86;246;2581;98;245;0,34;30,01;26,62;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
212;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,218;Q3;47;77;271;2576;133;267;0,49;33,45;28,69;1;0;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
213;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,537;Q2;49;167;501;2571;359;501;0,60;15,40;27,73;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
214;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,235;Q3;22;194;660;2564;365;660;0,47;13,22;26,11;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
215;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,117;Q4;15;170;501;2564;74;501;0,13;15,08;35,32;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
216;19700177325;"China Communications";journal;"16735447";0,121;Q4;63;158;212;2555;62;208;0,30;16,17;33,69;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
217;13235;"Chinese Journal of Oncology";journal;"02533766";0,151;Q3;31;218;666;2554;118;665;0,16;11,72;37,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
218;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,245;Q3;36;86;214;2546;93;212;0,45;29,60;33,44;4;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
219;28942;"Zhuzao/Foundry";journal;"10014977";0,123;Q4;14;268;875;2521;110;875;0,12;9,41;28,24;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Instrumentation (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
220;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,180;Q2;23;192;647;2510;203;647;0,28;13,07;34,48;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
221;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;199;582;2507;20;582;0,02;12,60;41,85;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q2;66;46;164;2506;245;163;1,53;54,48;40,88;1;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
223;12400154716;"Zhongguo Xitu Xuebao/Journal of the Chinese Rare Earth Society";journal;"10004343";0,171;Q3;19;127;357;2481;127;357;0,39;19,54;37,29;0;0;China;Asiatic Region;"Chinese Rare Earth Society";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
224;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,120;Q4;61;63;242;2478;44;238;0,22;39,33;35,41;4;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
225;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,152;Q3;47;103;106;2466;64;105;0,60;23,94;29,70;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
226;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,226;Q3;15;200;614;2462;87;614;0,14;12,31;29,81;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
227;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,112;Q4;8;38;84;2457;5;83;0,06;64,66;37,21;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
228;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,197;Q3;14;258;979;2449;182;979;0,19;9,49;32,51;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
229;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,107;Q4;12;174;554;2441;43;553;0,06;14,03;38,73;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
230;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,133;Q4;8;170;577;2424;50;577;0,08;14,26;46,47;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;122;756;2424;11;756;0,01;19,87;48,59;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
232;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,111;Q4;14;207;662;2396;43;662;0,07;11,57;39,31;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
233;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,336;Q2;61;66;187;2389;141;185;0,87;36,20;33,07;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
234;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,178;Q3;20;206;878;2386;154;878;0,15;11,58;31,49;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
235;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,232;Q3;41;162;298;2369;188;294;0,60;14,62;27,57;0;0;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
236;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,128;Q3;21;190;492;2360;96;492;0,18;12,42;24,50;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
237;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,141;Q4;13;165;215;2356;25;214;0,12;14,28;31,01;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
238;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,278;Q2;30;188;577;2339;188;577;0,32;12,44;28,48;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
239;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,151;Q3;12;147;193;2329;62;193;0,32;15,84;31,47;0;0;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
240;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,149;Q4;28;170;438;2314;202;438;0,45;13,61;33,71;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
241;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,125;Q3;19;417;1119;2303;134;1106;0,10;5,52;33,49;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
242;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,288;Q2;52;104;554;2296;451;552;0,76;22,08;25,91;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
243;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,258;Q3;18;187;612;2293;298;612;0,47;12,26;35,68;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
244;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,150;Q3;21;199;510;2285;130;510;0,24;11,48;28,43;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q3)";"Engineering"
245;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,112;Q4;11;312;1063;2277;87;1063;0,08;7,30;28,15;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
246;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,129;Q4;11;339;829;2274;43;829;0,05;6,71;29,81;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
247;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,118;Q4;12;222;722;2268;68;722;0,09;10,22;37,60;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
248;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,247;Q2;22;173;417;2245;118;417;0,23;12,98;28,50;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
249;23923;"Acta Theriologica Sinica";journal;"10001050";0,244;Q3;25;57;191;2232;67;191;0,33;39,16;27,08;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
250;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,115;Q4;19;132;460;2215;48;452;0,11;16,78;39,56;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,153;Q3;19;145;442;2215;117;442;0,28;15,28;45,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
252;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,241;Q3;18;136;366;2211;187;366;0,48;16,26;32,00;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
253;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,120;Q4;42;58;142;2211;30;141;0,21;38,12;38,03;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
