Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
191;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;18;49;1136;12;48;0,20;63,11;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
192;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;12;49;434;4;48;0,10;36,17;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
193;21100403905;"Zutot";journal;"15717283, 18750214";0,100;Q4;6;0;61;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
194;19600157337;"Acta Comeniana";journal;"02315955";;-;3;9;0;504;0;0;0,00;56,00;11,11;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
195;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;13;6;6;0;5;0,00;0,46;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
196;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;28;66;33;1;53;0,02;1,18;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
197;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;16;36;1290;0;11;0,00;80,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
198;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";;-;11;2;0;696;0;0;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
199;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;39;84;1506;5;84;0,05;38,62;17,95;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
200;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;15;179;0;12;0,00;29,83;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
201;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
202;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;7;32;17;2;26;0,00;2,43;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
203;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;37;372;0;36;0,00;33,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
204;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;2;139;0;1;0,00;139,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
205;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;24;72;816;16;68;0,12;34,00;30,77;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
206;27285;"Journal for the Scientific Study of Religion";journal;"00218294";;-;83;36;0;1392;0;0;0,00;38,67;29,23;10;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies";"Arts and Humanities"
207;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;21;69;514;10;66;0,10;24,48;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
208;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;16;53;1177;7;53;0,14;73,56;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
209;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;16;50;161;1;38;0,03;10,06;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
210;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;17;344;0;17;0,00;57,33;50,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;5700168538;"Material Religion";journal;"17518342, 17432200";;-;20;22;0;683;0;0;0,00;31,05;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
212;1100147107;"Mortality";journal;"13576275, 14699885";;-;32;24;0;746;0;0;0,00;31,08;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Health (social science); Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
213;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;11;141;3;11;0,40;28,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
214;28510;"Numen";journal;"00295973, 15685276";;-;26;15;44;684;11;44;0,21;45,60;42,86;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
215;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";;-;16;10;8;293;4;7;0,50;29,30;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
216;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;12;62;324;1;60;0,03;27,00;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
217;200147136;"Religion, State and Society";journal;"09637494";;-;25;24;19;760;7;11;0,45;31,67;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
218;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";;-;18;12;0;2153;0;0;0,00;179,42;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics; History; Religious Studies";"Arts and Humanities"
219;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";;-;15;13;0;464;0;0;0,00;35,69;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
220;18140;"Sociology of Religion";journal;"10694404";;-;55;20;0;1041;0;0;0,00;52,05;25,93;2;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
221;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;51;0;0;46;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
222;18700156710;"Studia Theologica";journal;"12128570";;-;5;22;0;691;0;0;0,00;31,41;10,53;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies";"Arts and Humanities"
223;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;19;13;674;0;1;0,00;35,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
224;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;136;0;3;0,00;136,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
225;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;15;47;326;2;33;0,00;21,73;8,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
226;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;9;11;272;0;11;0,00;30,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
227;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;39;192;3;37;0,09;9,60;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
228;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;44;333;1447;18;26;0,09;32,89;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
229;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;39;115;854;10;115;0,08;21,90;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
