Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1013;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;57;209;1752;195;203;0,87;30,74;31,29;1;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
1014;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,080;Q1;78;118;360;3624;706;360;1,83;30,71;17,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
1015;14469;"Advances in Structural Engineering";journal;"13694332";0,503;Q2;58;135;426;4140;446;417;0,93;30,67;25,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
1016;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";0,317;Q2;81;234;401;7174;752;399;1,48;30,66;24,78;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
1017;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,223;Q3;23;80;144;2452;103;135;0,73;30,65;24,27;2;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
1018;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,553;Q2;61;139;293;4258;545;287;1,81;30,63;18,52;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
1019;21100828148;"Manufacturing Review";journal;"22654224";0,419;Q2;23;21;53;643;67;52;1,26;30,62;18,29;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
1020;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,582;Q2;71;107;302;3274;342;279;1,10;30,60;19,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
1021;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,392;Q2;37;32;105;979;77;102;0,68;30,59;23,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
1022;18003;"Advanced Robotics";journal;"01691864, 15685535";0,421;Q2;76;116;377;3547;519;365;1,27;30,58;14,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
1023;13907;"AEJ - Alexandria Engineering Journal";journal;"11100168, 20902670";0,590;Q1;95;321;316;9813;969;316;2,72;30,57;15,02;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
1024;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,423;Q3;21;28;83;856;100;64;1,15;30,57;34,09;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
1025;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,815;Q2;96;67;226;2048;520;201;1,95;30,57;13,60;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
1026;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,447;Q2;36;25;85;764;117;85;1,24;30,56;20,29;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1027;29064;"Engineering Economist";journal;"0013791X, 15472701";0,389;Q2;36;20;49;611;52;46;1,00;30,55;17,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
1028;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,692;Q2;43;63;110;1923;187;110;1,40;30,52;15,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
1029;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,459;Q2;55;138;147;4212;253;146;1,36;30,52;35,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
1030;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,125;Q4;9;8;50;244;13;50;0,31;30,50;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
1031;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,541;Q2;54;84;264;2562;362;261;1,54;30,50;24,60;0;0;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
1032;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,475;Q2;42;12;80;366;99;80;1,33;30,50;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
1033;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,304;Q2;33;47;126;1432;149;122;1,11;30,47;15,12;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
1034;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,307;Q3;47;59;86;1798;121;85;1,41;30,47;24,29;7;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
1035;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,459;Q2;32;33;99;1005;133;89;1,40;30,45;48,03;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
1036;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,261;Q3;47;75;188;2284;144;184;0,58;30,45;30,20;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
1037;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,276;Q3;32;42;100;1279;95;100;0,84;30,45;31,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
1038;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,884;Q1;181;218;934;6634;3559;925;3,30;30,43;14,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
1039;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";;-;29;37;36;1126;31;36;0,86;30,43;18,57;1;0;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
1040;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,065;Q1;104;206;654;6264;1778;646;2,56;30,41;25,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
1041;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,260;Q3;17;17;62;517;34;62;0,40;30,41;18,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
1042;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,384;Q2;63;194;463;5898;783;463;1,66;30,40;20,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
1043;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;43;126;1307;208;125;1,55;30,40;34,40;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1044;23954;"Sensor Review";journal;"02602288";0,348;Q2;47;50;146;1520;227;146;1,50;30,40;25,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
1045;29560;"Soldering and Surface Mount Technology";journal;"09540911";0,305;Q2;37;25;132;760;110;129;1,61;30,40;34,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1046;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,042;Q1;112;86;307;2614;889;300;2,81;30,40;20,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
1047;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,261;Q2;40;70;193;2127;156;192;0,77;30,39;29,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
1048;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";;-;23;13;22;395;27;20;1,23;30,38;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering; Management of Technology and Innovation; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
1049;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,859;Q1;79;57;142;1731;314;139;1,98;30,37;18,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q1)";"Engineering"
1050;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,185;Q3;16;75;366;2278;101;334;0,23;30,37;68,78;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
1051;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,587;Q1;116;284;738;8616;1203;735;1,52;30,34;27,66;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
1052;19900193578;"IEEE Journal of Photovoltaics";journal;"21563381";1,513;Q1;93;236;719;7156;3257;716;4,69;30,32;20,27;0;0;United States;Northern America;"IEEE Electron Devices Society";"2011-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
1053;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,573;Q2;63;116;138;3516;268;136;1,90;30,31;15,00;4;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
1054;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,416;Q2;62;70;235;2122;229;231;1,07;30,31;16,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
1055;21100812209;"Journal of Radars";journal;"2095283X";;-;27;71;0;2152;0;0;0,00;30,31;26,50;0;0;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
1056;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,381;Q2;49;28;111;848;207;108;1,90;30,29;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
1057;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,119;Q4;12;15;54;454;14;52;0,26;30,27;15,79;1;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1058;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,117;Q4;25;19;56;575;6;52;0,10;30,26;23,81;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1059;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,444;Q2;36;50;169;1512;131;168;0,72;30,24;13,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
1060;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,459;Q1;82;633;1245;19140;1888;1243;1,49;30,24;29,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
1061;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,421;Q2;53;70;167;2116;119;148;0,64;30,23;33,85;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
1062;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,307;Q2;59;109;274;3295;514;272;1,58;30,23;28,83;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
1063;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";1,291;Q1;33;66;50;1992;134;46;2,68;30,18;14,94;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
1064;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,102;Q4;9;6;13;181;2;13;0,15;30,17;14,29;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
1065;21100293700;"Journal of Engineering Research";journal;"23071877, 23071885";0,159;Q3;17;43;120;1297;54;119;0,51;30,16;14,91;0;0;Kuwait;Middle East;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1066;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,261;Q3;26;33;75;995;78;70;0,93;30,15;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Systems Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
1067;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;7;18;211;0;17;0,00;30,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1068;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,235;Q2;24;21;67;632;33;66;0,39;30,10;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1069;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,336;Q3;27;33;114;993;88;114;0,72;30,09;7,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
1070;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q2;52;100;417;3008;264;417;0,60;30,08;36,58;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
1071;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,286;Q2;39;74;172;2225;192;171;0,92;30,07;28,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
1072;25663;"Journal of Ship Research";journal;"00224502";1,133;Q1;51;16;52;481;99;52;2,00;30,06;15,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
1073;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,368;Q2;44;44;129;1322;211;127;1,20;30,05;21,74;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q2)";"Engineering"
1074;16190;"Applied Engineering in Agriculture";journal;"08838542";0,378;Q2;63;104;296;3123;256;296;0,78;30,03;18,69;2;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
1075;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,243;Q3;50;87;203;2612;166;203;0,88;30,02;11,04;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
1076;21094;"Mechanism and Machine Theory";journal;"0094114X";1,136;Q1;130;227;515;6812;1757;506;3,31;30,01;18,99;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
1077;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,245;Q3;27;35;108;1050;64;96;0,54;30,00;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
1078;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,820;Q1;89;87;208;2608;846;207;4,51;29,98;18,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
1079;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,350;Q3;42;66;113;1979;135;113;1,26;29,98;41,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
1080;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,787;Q1;175;500;1399;14983;4289;1396;2,97;29,97;21,50;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1081;19700186738;"Ad-Hoc and Sensor Wireless Networks";journal;"15519899, 15520633";0,282;Q2;25;73;193;2185;214;192;1,26;29,93;24,23;0;0;United States;Northern America;"Old City Publishing";"2005-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Computer Science; Engineering; Physics and Astronomy"
1082;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,812;Q1;41;46;91;1377;164;89;1,63;29,93;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
1083;28427;"Fire Technology";journal;"15728099, 00152684";0,660;Q2;57;107;214;3202;312;192;1,29;29,93;17,92;9;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
1084;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,480;Q2;51;75;138;2243;228;136;1,64;29,91;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
1085;12372;"Acta Astronautica";journal;"00945765";1,009;Q1;105;457;1101;13644;2441;1083;2,14;29,86;20,78;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
1086;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,878;Q1;50;132;269;3940;448;263;1,62;29,85;22,05;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
1087;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,377;Q2;71;242;697;7224;905;694;1,28;29,85;15,70;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
1088;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,260;Q3;38;24;65;716;40;54;0,50;29,83;20,59;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1089;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,501;Q2;41;78;107;2327;127;106;1,16;29,83;23,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
1090;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,391;Q1;102;119;405;3550;900;403;1,80;29,83;23,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
1091;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,526;Q2;99;146;533;4353;894;531;1,73;29,82;14,29;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
1092;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,283;Q2;79;158;580;4710;885;566;1,50;29,81;19,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
