Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
324;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,197;Q3;22;14;50;409;26;44;0,21;29,21;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
325;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,196;Q3;14;106;327;0;90;327;0,22;0,00;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
326;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,196;Q3;19;69;171;1539;56;171;0,33;22,30;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
327;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,195;Q3;21;136;381;2169;89;381;0,23;15,95;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
328;13235;"Chinese Journal of Oncology";journal;"02533766";0,195;Q3;31;187;598;1144;230;596;0,37;6,12;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
329;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,195;Q3;10;123;406;2245;51;406;0,14;18,25;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
330;21100239242;"Research of Environmental Sciences";journal;"10016929";0,195;Q3;27;259;407;8145;312;407;0,77;31,45;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
331;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,194;Q3;19;189;500;3333;176;500;0,32;17,63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
332;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,194;Q3;13;90;373;1223;43;373;0,14;13,59;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
333;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,194;Q3;26;566;1649;6255;465;1649;0,26;11,05;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
334;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,193;Q3;18;135;359;2854;154;359;0,41;21,14;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
335;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,193;Q4;35;688;2123;10412;992;2123;0,48;15,13;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
336;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,193;Q3;9;118;472;1760;48;472;0,11;14,92;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
337;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,192;Q2;15;187;578;2153;145;578;0,24;11,51;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering"
338;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,190;Q4;29;290;733;6391;374;733;0,47;22,04;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
339;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,190;Q3;10;113;330;1446;53;330;0,19;12,80;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
340;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,189;Q3;26;209;859;2694;254;859;0,30;12,89;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
341;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,188;Q4;14;92;339;1478;62;339;0,17;16,07;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
342;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;149;476;1329;37;475;0,07;8,92;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
343;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,188;Q4;18;148;418;3482;155;418;0,39;23,53;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
344;21100239247;"Tobacco Science and Technology";journal;"10020861";0,188;Q3;16;222;469;1567;21;469;0,04;7,06;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
345;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,188;Q3;24;143;494;0;150;493;0,30;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
346;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q3;22;175;534;5688;195;534;0,41;32,50;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
347;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,187;Q3;6;69;312;946;38;312;0,14;13,71;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q3)";"Materials Science"
348;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,186;Q3;25;316;1118;3842;269;1118;0,23;12,16;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
349;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,185;Q3;29;324;973;5796;322;973;0,31;17,89;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
350;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,182;Q3;21;131;396;3475;145;381;0,38;26,53;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
351;21100241716;"Journal of Chinese Mass Spectrometry Society";journal;"10042997";0,182;Q4;10;79;131;1372;40;131;0,31;17,37;China;Asiatic Region;"Chinese Society for Mass Spectrometry";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
352;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,182;Q3;16;108;266;2745;109;261;0,39;25,42;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
353;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,182;Q3;37;214;940;3414;260;940;0,23;15,95;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
354;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,181;Q3;17;0;168;0;63;168;0,34;0,00;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
355;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,180;Q3;19;779;2656;15351;1103;2656;0,45;19,71;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
356;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,179;Q3;17;0;46;0;28;46;0,00;0,00;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
357;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,179;Q4;33;328;1031;6688;488;1031;0,45;20,39;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
358;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,177;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
359;29698;"Journal of Iron and Steel Research";journal;"10010963";0,176;Q3;20;159;416;1045;120;416;0,25;6,57;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
360;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,175;Q3;15;133;420;2079;106;420;0,22;15,63;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
361;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,175;Q4;28;84;454;1335;234;454;0,49;15,89;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
362;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,175;Q3;24;367;1236;0;346;1236;0,30;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
363;27876;"Earthquake";journal;"10003274";0,174;Q3;16;61;202;468;48;202;0,21;7,67;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
364;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,174;Q3;22;117;400;0;99;399;0,21;0,00;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
365;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,173;Q3;26;39;42;1727;34;37;0,81;44,28;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
366;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,172;Q3;16;0;539;0;85;539;0,15;0,00;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
367;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,172;Q2;17;167;465;2199;50;465;0,12;13,17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
368;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,172;Q3;17;262;832;0;175;783;0,19;0,00;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
369;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,171;Q3;19;223;583;4155;164;583;0,28;18,63;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
370;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,171;Q4;10;131;450;1674;37;450;0,08;12,78;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
371;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,171;Q3;23;119;411;0;114;385;0,25;0,00;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
372;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,170;Q3;36;869;2567;3669;828;2567;0,28;4,22;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
373;57240;"Kuangwu Yanshi";journal;"10016872";0,169;Q4;28;29;154;218;41;154;0,15;7,52;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
374;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,169;Q3;13;87;293;1964;72;293;0,26;22,57;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
375;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,168;Q3;15;125;229;2658;48;229;0,21;21,26;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
376;130109;"Shengtai Xuebao";journal;"10000933";0,167;Q4;56;873;2498;18138;903;2497;0,33;20,78;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
377;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,166;Q3;20;99;410;1435;79;410;0,19;14,49;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
378;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,165;Q3;22;434;1677;4351;279;1677;0,18;10,03;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
379;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,165;Q3;30;481;1142;6267;277;1142;0,17;13,03;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
380;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,164;Q4;13;143;431;2577;67;431;0,14;18,02;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
381;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,164;Q3;23;187;518;0;133;518;0,20;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
382;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,164;Q3;17;98;294;0;102;294;0,30;0,00;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
383;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,163;Q4;30;233;1154;6972;599;1153;0,52;29,92;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
384;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,163;Q3;56;30;57;965;11;55;0,19;32,17;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
385;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,162;Q4;33;59;6600;2108;1819;6600;0,29;35,73;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
386;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,161;Q3;21;284;807;3881;205;804;0,27;13,67;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
387;16800154728;"Foreign Literature Studies";journal;"10037519";0,161;Q1;9;123;419;1418;52;417;0,15;11,53;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
388;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,160;Q4;26;137;435;2745;155;435;0,33;20,04;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
389;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,160;Q3;23;127;452;0;112;387;0,19;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
390;21100368798;"2014 6th International Conference on Wireless Communications and Signal Processing, WCSP 2014";conference and proceedings;"-";0,158;-;13;0;211;0;89;210;0,42;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
391;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,157;Q3;19;280;956;4338;155;956;0,14;15,49;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
392;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,157;Q3;35;522;1273;8376;476;1273;0,35;16,05;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
393;20119;"Oilfield Chemistry";journal;"10004092";0,156;Q3;14;97;294;589;47;294;0,13;6,07;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
394;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,156;Q4;8;124;381;1735;33;381;0,08;13,99;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
395;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,156;Q4;15;252;662;0;140;662;0,21;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
396;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,156;Q4;32;426;1537;3651;254;1537;0,14;8,57;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
397;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,155;Q4;24;288;1018;0;248;1016;0,19;0,00;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
398;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,154;Q4;19;125;361;2139;88;361;0,23;17,11;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
399;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,154;Q4;24;199;284;6422;110;284;0,39;32,27;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
400;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,154;Q4;20;351;905;944;101;905;0,09;2,69;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
401;24152;"Jiegou Huaxue";journal;"02545861";0,154;Q4;28;251;798;6245;375;798;0,54;24,88;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
402;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,154;Q3;21;248;725;1722;198;725;0,23;6,94;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
403;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,154;Q4;17;737;1500;11786;512;1500;0,33;15,99;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
404;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,154;Q4;33;214;678;0;162;649;0,21;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
405;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,153;Q4;19;0;48;0;28;45;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
406;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,153;Q3;15;423;1563;4890;316;1563;0,21;11,56;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
407;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,153;Q3;47;606;1963;11261;662;1963;0,32;18,58;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
408;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,153;Q3;15;117;455;1469;48;455;0,10;12,56;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
409;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,153;Q4;20;226;648;3834;161;648;0,22;16,96;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
410;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,153;-;27;690;2627;10716;766;2597;0,30;15,53;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
411;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,152;Q4;9;13;41;284;10;34;0,19;21,85;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
412;21100469749;"International Journal of Nursing Sciences";journal;"23520132";0,152;Q4;37;70;84;1756;31;75;0,37;25,09;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
413;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,152;Q4;21;105;284;1652;76;284;0,29;15,73;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
414;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,152;Q3;20;236;1012;1433;145;1012;0,11;6,07;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
415;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,151;Q4;22;189;550;0;132;549;0,23;0,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
