Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;16957;"Analise Social";journal;"00032573";0,125;Q3;18;41;103;1757;9;96;0,10;42,85;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
197;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,125;Q3;12;10;42;525;8;40;0,19;52,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
198;5600154142;"Asian Journal of Political Science";journal;"02185377";0,122;Q3;21;13;29;730;9;29;0,16;56,15;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
199;21100457101;"Case-Law of the WTO";book series;"18724531";0,122;Q3;1;7;1;35;0;1;0,00;5,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
200;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,122;Q3;9;34;28;614;4;24;0,14;18,06;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
201;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;47;115;0;21;94;0,13;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
202;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,122;Q3;3;1;23;106;1;1;0,04;106,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
203;25845;"International Studies";journal;"09730702, 00208817";0,122;Q3;18;16;56;628;12;56;0,26;39,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
204;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,122;Q3;55;33;69;1289;58;66;0,90;39,06;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
205;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
206;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,122;Q3;11;28;108;678;12;99;0,10;24,21;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
207;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,122;Q3;30;28;52;365;16;48;0,28;13,04;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
208;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,122;Q3;41;21;84;900;23;82;0,21;42,86;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
209;5600155625;"Politikon";journal;"02589346, 14701014";0,121;Q3;28;21;46;887;12;45;0,18;42,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
210;55037;"Asian Affairs";journal;"00927678, 19401590";0,119;Q3;14;0;23;0;11;21;0,50;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
211;15886;"Journal of Third World Studies";journal;"87553449";0,119;Q3;13;25;67;1162;9;61;0,11;46,48;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
212;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,118;Q4;9;11;24;406;6;23;0,25;36,91;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
213;19900195034;"Itinerario";journal;"20412827, 01651153";0,117;Q4;18;21;62;587;13;62;0,20;27,95;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
214;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,116;Q4;21;10;29;365;8;29;0,35;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
215;5700160310;"European Political Science";journal;"16820983, 16804333";0,115;Q4;31;0;13;0;2;12;0,15;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q4)";"Social Sciences"
216;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
217;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,112;Q4;11;21;60;1304;3;58;0,00;62,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
218;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,111;Q4;7;26;59;730;2;57;0,05;28,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
219;21100406834;"Developments in International Law";book series;"09245332";0,111;Q4;8;2;2;1089;0;2;0,00;544,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
220;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;0;2;0;1;2;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
221;21100406789;"Nijhoff Law Specials";book series;"09244549";0,111;Q4;4;5;25;1489;0;2;0,00;297,80;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
222;12100157009;"Politics and Policy";journal;"15555623";0,111;Q4;32;40;94;1666;12;90;0,15;41,65;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
223;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,110;Q4;33;13;44;564;11;44;0,33;43,38;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
224;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,109;Q4;17;9;29;468;6;26;0,17;52,00;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
225;5800169295;"International Spectator";journal;"17519721, 03932729";0,109;Q4;32;37;103;634;37;103;0,37;17,14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
226;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,107;Q4;15;16;14;591;2;14;0,14;36,94;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
227;21100405645;"Publications on Ocean Development";book series;"09241922";0,107;Q4;10;3;68;1926;16;23;0,24;642,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
228;24525;"Ethics and International Affairs";journal;"08926794";0,105;Q4;56;32;79;1146;101;75;1,22;35,81;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
229;145266;"Ethnic Studies Report";journal;"10105832";0,105;Q4;1;0;4;0;0;4;0,00;0,00;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
230;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,105;Q4;5;7;4;159;0;4;0,00;22,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
231;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,104;Q4;21;22;57;288;21;57;0,39;13,09;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
232;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,104;Q4;19;18;7;2135;0;6;0,00;118,61;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
233;19700182705;"Asia and Pacific Studies";journal;"17326761";0,103;Q4;2;5;7;112;1;7;0,14;22,40;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
234;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,103;Q4;15;12;8;273;0;7;0,00;22,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
235;5200152823;"Journal of Punjab Studies";journal;"09715223";0,103;Q4;8;15;8;733;0;7;0,00;48,87;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
236;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,102;Q4;38;12;12;784;7;10;0,58;65,33;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
237;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,102;Q4;22;43;121;1414;16;118;0,12;32,88;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
238;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q4;11;92;337;0;10;306;0,03;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
239;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;34;99;1828;65;95;0,73;53,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
240;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;16;27;1685;3;11;0,11;105,31;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
241;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;-;14;22;49;558;6;46;0,13;25,36;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;4;20;221;0;20;0,00;55,25;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
243;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q4;10;6;15;315;4;12;0,27;52,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;19900192125;"Strategic Comments";journal;"13567888";0,102;Q4;5;5;10;0;1;10;0,20;0,00;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
246;15060;"Africa Spectrum";journal;"00020397";0,101;Q4;29;27;25;840;4;23;0,16;31,11;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;6;20;645;3;20;0,25;107,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
248;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;13;22;1371;3;22;0,20;105,46;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;12907;"Current";journal;"00113131";0,101;Q4;3;78;175;69;1;175;0,01;0,88;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
250;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;19;18;710;0;18;0,00;37,37;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
251;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;39;103;1323;35;100;0,16;33,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
252;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,101;Q4;23;5;47;692;17;43;0,22;138,40;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;0;34;0;0;33;0,00;0,00;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,101;Q4;12;16;15;308;0;15;0,00;19,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
255;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;17;34;361;5;31;0,15;21,24;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
256;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,101;Q4;11;18;20;821;1;20;0,05;45,61;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
257;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,101;Q4;21;21;19;2620;4;17;0,21;124,76;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
258;5200152201;"Pensee";journal;"00314773";0,101;Q4;4;51;30;1002;5;30;0,17;19,65;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
259;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;0;24;0;2;23;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
260;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,101;Q4;9;21;138;1441;1;135;0,00;68,62;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
261;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;4;34;143;1;31;0,00;35,75;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
262;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;15;32;848;0;32;0,00;56,53;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
263;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;27;31;850;0;30;0,00;31,48;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
264;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;22;51;317;2;46;0,06;14,41;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;11;76;464;4;75;0,04;42,18;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;5700163865;"Critique Internationale";journal;"12907839";0,100;Q4;20;38;142;1395;8;135;0,06;36,71;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;28775;"Geopolitical Studies";book series;"1429009X";0,100;Q4;3;0;43;0;0;43;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
268;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;16;49;569;2;49;0,03;35,56;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
269;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,100;Q4;19;50;95;631;3;95;0,03;12,62;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q4); Political Science and International Relations (Q4)";"Social Sciences"
270;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;27;56;729;0;56;0,00;27,00;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
271;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;23;44;1363;3;40;0,07;59,26;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
272;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;277;700;494;32;677;0,04;1,78;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;28;64;1932;4;62;0,09;69,00;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
274;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;61;122;2;55;0,04;7,18;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
275;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;12;37;295;3;37;0,00;24,58;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
276;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;23;60;927;1;57;0,00;40,30;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
277;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;45;137;428;1;137;0,00;9,51;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
278;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;126;1579;2;110;0,01;39,48;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
279;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,100;Q4;7;67;207;976;4;195;0,01;14,57;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
280;13474;"Africa Development/Afrique et Developpement";journal;"08503907";;-;18;32;0;1281;0;0;0,00;40,03;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
281;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;37;224;445;4;200;0,02;12,03;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
282;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;35;711;13;33;0,26;50,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
283;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";;-;11;33;122;189;13;26;0,09;5,73;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
284;5600152973;"Analisis Politico";journal;"01214705";;-;10;13;0;781;0;0;0,00;60,08;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
285;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;18;58;0;6;57;0,10;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
286;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;13;41;95;27;41;0,72;7,31;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
287;5800170634;"Astropolitics";journal;"14777622, 15572943";;-;13;13;0;767;0;0;0,00;59,00;United States;Northern America;"Routledge";"2007-2023";"Astronomy and Astrophysics; Political Science and International Relations";"Physics and Astronomy; Social Sciences"
288;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";;-;23;36;0;973;0;0;0,00;27,03;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
289;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;42;117;1622;97;97;0,53;38,62;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
290;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;17;48;647;4;48;0,06;38,06;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
291;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;37;82;518;0;68;0,00;14,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
292;19900191484;"China Perspectives";journal;"19964617, 20703449";;-;25;51;0;703;0;0;0,00;13,78;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
293;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;7;23;266;2;23;0,12;38,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
294;5800169166;"Congress and the Presidency";journal;"07343469";;-;18;9;24;386;4;24;0,13;42,89;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
295;5600155088;"Contemporary British History";journal;"13619462";;-;19;23;0;747;0;0;0,00;32,48;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies; Development; History; Political Science and International Relations; Safety Research";"Arts and Humanities; Social Sciences"
